,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6635805281900542,0.1549499981562619,0.04418169013104193,0.049003683392470354
2,20.0,3.192407926953856,1.5562837652019281,0.4438734673380541,0.4723228698314796
3,30.0,6.079193217056317,4.211069425046575,1.4915622727262343,1.5709033912520143
4,40.0,8.876827683390177,7.330916829809113,3.1145804429990442,3.250808827520755
5,50.0,11.529116948197984,10.487316291222543,5.092699941385698,5.278234178940368
6,60.0,14.01005187361163,13.50855118755669,7.232471538797332,7.457190162636763
7,70.0,16.311427741317207,16.336216325464978,9.406693640378787,9.661683746743998
8,80.0,18.438930203581698,18.960032877360906,11.542560001546015,11.820827261908995
9,90.0,20.405475372687224,21.389359266721954,13.602513245429643,13.898782221820081
10,100.0,22.226498171154528,23.640603885606335,15.569734728619705,15.880068878253681
11,110.0,23.917436268254466,25.731723814142804,17.43899413151665,17.76044974766937
12,120.0,25.492600783649905,27.679925063333236,19.211273602793742,19.54163156973148
13,130.0,26.964780537891965,29.500809970560148,20.8907075386706,21.228276952417023
14,140.0,28.34519820088799,31.208168971763975,22.482870899385002,22.82634819200565
15,150.0,29.64361899515236,32.814046868619535,23.99383716984339,24.342205456852067
16,160.0,30.86851380103086,34.32891336909085,25.42967235109515,25.782129237144407
17,170.0,32.02723079711085,35.761860794184976,26.796175139660015,27.152080527561235
18,180.0,33.12615582375831,37.120795544407294,28.098755454671142,28.457593443827278
19,190.0,34.170854273139234,38.41261038223475,29.34238990516273,29.703740678658594
20,200.0,35.1661931873734,39.643334004746194,30.53161912681733,30.8951379824918
21,210.0,36.11644479928796,40.818258521611604,31.670566939891394,32.03596848163877
22,220.0,37.02537369291503,41.942047084680816,32.76296990558507,33.13001600068905
23,230.0,37.89630994989382,43.01882437449169,33.812210840161775,34.18070135376789
24,240.0,38.73221050715138,44.052252586413694,34.821352734887746,35.191118333329094
25,250.0,39.53571068689085,45.04559528814859,35.79317120584778,36.1640677164574
26,260.0,40.309167569274074,46.001771189108,36.73018456594303,37.10208851900701
27,270.0,41.05469660415756,46.923399537552804,37.63468116423054,38.007486240937055
28,280.0,41.77420261701162,47.81283857022411,38.50874394626502,38.88235812700753
29,290.0,42.469406159438755,48.67221818934412,39.354272353826694,39.72861561235958
30,300.0,43.14186598437341,49.50346783288719,40.17300176313564,40.54800418947471
31,310.0,43.792998286103554,50.30834033140085,40.96652069283016,41.34212095540751
32,320.0,44.42409323079081,51.088432403372046,41.7362860178431,42.11243009599914
33,330.0,45.03632921019862,51.845202325846095,42.483636415434106,42.860276548738604
34,340.0,45.63078517542939,52.57998522317995,43.20980425244306,43.586898065059735
35,350.0,46.208451345955496,53.294006340339386,43.915926102733756,44.293435869912635
36,360.0,46.770238538937136,53.98839260478352,44.60305206315137,44.98094409379963
37,370.0,47.31698632280516,54.664182730161095,45.27215401657197,45.65039813113089
38,380.0,47.84947016550415,55.32233607326083,45.924132972350364,46.30270205933082
39,390.0,48.368407720248726,55.96374042146432,46.55982559801692,46.93869523577512
40,400.0,48.87446436887646,56.58921885976559,47.180010041456526,47.559158174322924
41,410.0,49.36825812419127,57.19953584311698,47.78541112991839,48.16481778982373
42,420.0,49.850363977112515,57.79540258057181,48.37670502100091,48.75635208734678
43,430.0,50.321317761500005,58.37748182162719,48.95452337095949,49.33439436275104
44,440.0,50.78161959879151,58.94639212184441,49.519457077238016,49.899536972566594
45,450.0,51.231736975528264,59.50271165353801,50.072059644775806,50.45233472355038
46,460.0,51.672107499278056,60.046981617983754,50.61285021933522,50.99330792584901
47,470.0,52.10314137208604,60.579709307683565,51.14231632556315,51.52294514805601
48,480.0,52.525223615203416,61.101370860491016,51.66091634281843,52.04170570764131
49,490.0,52.9387160742588,61.61241374177799,52.16908174766608,52.55002192601326
50,500.0,53.34395923016552,62.11325898598996,52.667219148385975,53.04830117391504
51,510.0,53.74127383776506,62.604303224837714,53.15571213378656,53.53692772965315
52,520.0,54.13096241133961,63.08592052587526,53.63492295591971,54.01626447001929
53,530.0,54.513310573767626,63.55846406218537,54.10519406399338,54.486654411340496
54,540.0,54.88858828394751,64.02226763137217,54.566849504745015,54.948422116097454
55,550.0,55.25705095534973,64.47764703973904,55.02019620276004,55.401874978714545
56,560.0,55.61894047705779,64.92490136573791,55.46552513272871,55.84730440261991
57,570.0,55.974486147214165,65.36431411496076,55.903112394231094,56.28498687925889
58,580.0,56.32390552771975,65.79615427769795,56.33322019851281,56.71518497859967
59,590.0,56.667405227969795,66.22067729860419,56.75609777562874,57.13814825958645
60,600.0,57.00518162457096,66.63812596712836,57.17198220949146,57.5541141080896
61,610.0,57.33742152313478,67.0487312362941,57.58109920747206,57.96330850912274
62,620.0,57.66430276768534,67.45271297657952,57.98366381058685,58.365946759324224
63,630.0,57.98599480251133,67.85028067099866,58.37988104960861,58.76223412513166
64,640.0,58.3026591908508,68.24163405672297,58.76994655193786,59.152366451489215
65,650.0,58.614450094317164,68.62696371813693,59.15404710354978,59.53653072543526
66,660.0,58.92151471653314,69.0064516356025,59.532361169928585,59.91490559850776
67,670.0,59.22399371416382,69.38027169387128,59.90505937947157,60.28766187147657
68,680.0,59.522021578132986,69.74859015362121,60.27230497257318,60.65496294460792
69,690.0,59.81572698759166,70.11156608927064,60.63425421921338,61.016965236327145
70,700.0,60.105233138935596,70.46935179590288,60.99105680766679,61.37381857288702
71,710.0,60.39065805193332,70.82209316790502,61.34285620666714,61.72566655140477
72,720.0,60.67211485484952,71.16993005160563,61.68979000315776,62.0726468784068
73,730.0,60.94971205027538,71.51299657402285,62.03199021758326,62.41489168582263
74,740.0,61.223553763187205,71.85142144966068,62.36958359843792,62.752527826190466
75,750.0,61.493739972642,72.18532826705102,62.70269189772637,63.08567714869513
76,760.0,61.76036672840354,72.51483575662806,63.031432128749124,63.414456757500155
77,770.0,62.023526353621214,72.84005804140587,63.355916807579234,63.7389792536965
78,780.0,62.28330763465838,73.16110487169652,63.67625417942653,64.05935296212382
79,790.0,62.53979599900424,73.47808184512978,63.992548431016814,64.37568214414375
80,800.0,62.79307368217916,73.79109061306181,64.30489988999838,64.68806719741903
81,810.0,63.04321988441405,74.10022907428926,64.6134052122983,64.99660484361964
82,820.0,63.29031091785788,74.40559155710167,64.91815755832478,65.30138830491086
83,830.0,63.53442034499829,74.70726899044655,65.21924675875026,65.60250747004365
84,840.0,63.77561910889291,75.00534906494161,65.51675947064034,65.90004905072838
85,850.0,64.01397565580818,75.29991638454115,65.81077932457035,66.19409672900132
86,860.0,64.24955605077312,75.59105260940001,66.1013870633594,66.48473129617157
87,870.0,64.48242408654589,75.87883659060951,66.38866067297036,66.7720307839277
88,880.0,64.71264138642083,76.1633444973228,66.67267550611203,67.0560705881222
89,890.0,64.94026750130635,76.4446499367754,66.95350439901604,67.33692358573091
90,900.0,65.16536000143955,76.72282406769068,67.23121778184402,67.61466024539995
91,910.0,65.38797456309779,76.99793570747725,67.50588378310835,67.88934873203745
92,920.0,65.60816505061172,77.27005143365223,67.77756832853564,68.16105500579327
93,930.0,65.82598359401267,77.53923567982521,68.04633523468246,68.42984291581156
94,940.0,66.04148066256515,77.80555082661354,68.31224629765036,68.6957742890531
95,950.0,66.2547051344411,78.0690572877839,68.57536137720139,68.95890901452982
96,960.0,66.46570436279511,78.32981359195881,68.83573847655535,69.21930512319294
97,970.0,66.67452423845349,78.58787646010079,69.09343381813932,69.47701886377818
98,980.0,66.88120924940702,78.8433008790758,69.34850191551365,69.73210477481886
99,990.0,67.08580253732538,79.09614017151777,69.60099564171722,69.98461575307844
100,1000.0,67.28834595125056,79.34644606221957,69.85096629425611,70.2346031185934
