,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,2.506437348927146e-06
2,20.0,6.840355762311492e-06
3,30.0,1.2108597775087363e-05
4,40.0,1.6945425598921802e-05
5,50.0,2.1055489695047876e-05
6,60.0,2.4581333774919406e-05
7,70.0,2.7609370010646047e-05
8,80.0,3.0192645787713207e-05
9,90.0,3.2384955055607163e-05
10,100.0,3.424369690517539e-05
11,110.0,3.582345131330705e-05
12,120.0,3.717234601256937e-05
13,130.0,3.83310241238179e-05
14,140.0,3.933249874349995e-05
15,150.0,4.0203498289665105e-05
16,160.0,4.096566834632467e-05
17,170.0,4.163636979258485e-05
18,180.0,4.222939986584949e-05
19,190.0,4.275620002347436e-05
20,200.0,4.322581446161347e-05
21,210.0,4.36456389128979e-05
22,220.0,4.402228434028956e-05
23,230.0,4.4360609792348956e-05
24,240.0,4.4664710277199006e-05
25,250.0,4.493853188386801e-05
26,260.0,4.5185083206920875e-05
27,270.0,4.540683040527841e-05
28,280.0,4.560607626771573e-05
29,290.0,4.578476052922402e-05
30,300.0,4.594439057602495e-05
31,310.0,4.60865498425826e-05
32,320.0,4.621246298920296e-05
33,330.0,4.632331197700816e-05
34,340.0,4.642016644065714e-05
35,350.0,4.6503761002573164e-05
36,360.0,4.6574694405075675e-05
37,370.0,4.663370453781302e-05
38,380.0,4.668194018666414e-05
39,390.0,4.671941255223748e-05
40,400.0,4.67469357973401e-05
41,410.0,4.6765289601384164e-05
42,420.0,4.677383537516542e-05
43,430.0,4.677363392535337e-05
44,440.0,4.67654035056681e-05
45,450.0,4.6749056174156556e-05
46,460.0,4.6725003316315786e-05
47,470.0,4.669356394570695e-05
48,480.0,4.665495401218545e-05
49,490.0,4.6609191175117614e-05
50,500.0,4.6557106321272636e-05
51,510.0,4.6498944435986286e-05
52,520.0,4.6433755288336405e-05
53,530.0,4.636307753257859e-05
54,540.0,4.628678336166014e-05
55,550.0,4.6204347273710283e-05
56,560.0,4.611661096651206e-05
57,570.0,4.602347191737805e-05
58,580.0,4.592632827951418e-05
59,590.0,4.582316308386579e-05
60,600.0,4.571524956613856e-05
61,610.0,4.56028320643524e-05
62,620.0,4.54856488178195e-05
63,630.0,4.536456315177348e-05
64,640.0,4.523872916691243e-05
65,650.0,4.5110474337147977e-05
66,660.0,4.497722691340712e-05
67,670.0,4.4838368273660516e-05
68,680.0,4.4697575743458025e-05
69,690.0,4.455367017756235e-05
70,700.0,4.4404916960211324e-05
71,710.0,4.425298557729716e-05
72,720.0,4.409886066933155e-05
73,730.0,4.3940968211628496e-05
74,740.0,4.3778579722040785e-05
75,750.0,4.361493650168409e-05
76,760.0,4.3448594588663774e-05
77,770.0,4.32779703386906e-05
78,780.0,4.310626415962328e-05
79,790.0,4.293080188681114e-05
80,800.0,4.2752306045009986e-05
81,810.0,4.257305092711912e-05
82,820.0,4.23906864030349e-05
83,830.0,4.2207174497744593e-05
84,840.0,4.202167854379273e-05
85,850.0,4.183036646661681e-05
86,860.0,4.163902735284673e-05
87,870.0,4.144874522554808e-05
88,880.0,4.125427065562344e-05
89,890.0,4.1057945240303195e-05
90,900.0,4.085886620159127e-05
91,910.0,4.065958550353479e-05
92,920.0,4.0459712874268236e-05
93,930.0,4.025858914179143e-05
94,940.0,4.005450178222515e-05
95,950.0,3.9846422385241195e-05
96,960.0,3.9641628578514016e-05
97,970.0,3.943786975856339e-05
98,980.0,3.922660940921813e-05
99,990.0,3.9010105761483604e-05
100,1000.0,
