,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.408995436572698e-06,2.454489822549564e-06,1.7768032744242471e-06,2.10323925395634e-06
2,20.0,5.67994616399249e-06,9.715718293731185e-06,7.259165247950666e-06,8.339191262318525e-06
3,30.0,1.2236642577774798e-05,2.0511358514943035e-05,1.5787146946748647e-05,1.7750472554525968e-05
4,40.0,1.822588067568992e-05,3.132583967579619e-05,2.45322304709634e-05,2.722992500755268e-05
5,50.0,2.2705679441223912e-05,4.053822713489338e-05,3.203506180914003e-05,3.5301842073847744e-05
6,60.0,2.5850388973952347e-05,4.7899460867718076e-05,3.803850244562629e-05,4.174663766564782e-05
7,70.0,2.7996634101639002e-05,5.3678362482979596e-05,4.273467917571711e-05,4.6790814380761806e-05
8,80.0,2.942355065548492e-05,5.823957207607565e-05,4.6409561086660094e-05,5.074552708597866e-05
9,90.0,3.0334499742052093e-05,6.189959603571277e-05,4.931867077690583e-05,5.38844141516912e-05
10,100.0,3.087355396599465e-05,6.489968350280723e-05,5.166040297591666e-05,5.641905638417486e-05
11,110.0,3.114280557029905e-05,6.741554529887304e-05,5.35812705311931e-05,5.850527408811556e-05
12,120.0,3.1215032853970885e-05,6.957364376412166e-05,5.5187451633016784e-05,6.0256026090972916e-05
13,130.0,3.114200801080881e-05,7.146496554668281e-05,5.6555762671504736e-05,6.175313276528935e-05
14,140.0,3.096115043453906e-05,7.315540690704734e-05,5.774234040679101e-05,6.30563212699344e-05
15,150.0,3.070038517850894e-05,7.469362032926479e-05,5.8788453980846575e-05,6.42095674412982e-05
16,160.0,3.0379752736195886e-05,7.611572715097019e-05,5.9724847962699846e-05,6.524559364832808e-05
17,170.0,3.001441516012483e-05,7.74487839367452e-05,6.057479839575758e-05,6.618918888479492e-05
18,180.0,2.9615885855259258e-05,7.871364173978836e-05,6.13559512532816e-05,6.705922612844863e-05
19,190.0,2.91928373840562e-05,7.992650919470611e-05,6.208191476686695e-05,6.787007769344106e-05
20,200.0,2.8751908149519774e-05,8.110004481730509e-05,6.27634275366443e-05,6.863333706233405e-05
21,210.0,2.829827692795091e-05,8.224423280700411e-05,6.340882742321191e-05,6.935798435784784e-05
22,220.0,2.7835455782690527e-05,8.336722754092365e-05,6.402486661451752e-05,7.00508313320422e-05
23,230.0,2.736682099873231e-05,8.447570654938622e-05,6.461696001913345e-05,7.071790645339416e-05
24,240.0,2.6895583584806154e-05,8.557508227896185e-05,6.518934251539588e-05,7.136383571371725e-05
25,250.0,2.6422592943038685e-05,8.666984149328782e-05,6.574577599321225e-05,7.199218069147427e-05
26,260.0,2.5949399372085358e-05,8.776397462241614e-05,6.62890390045035e-05,7.260635894726971e-05
27,270.0,2.547794116218391e-05,8.886087318104173e-05,6.682152330194044e-05,7.320898322936115e-05
