,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
0,0.0,113.9356827687998,114.22131917897187
1,10.0,113.93600491047245,114.22133610919865
2,20.0,113.93734836800046,114.2189278314965
3,30.0,113.93569315622108,114.20685109927595
4,40.0,113.92502756833024,114.1785018127782
5,50.0,113.90383158758077,114.13395411058077
6,60.0,113.87493984375163,114.0778559291162
7,70.0,113.84224288641964,114.01540733183636
8,80.0,113.80888779489072,113.95059057848538
9,90.0,113.77689887619168,113.8860227815989
10,100.0,113.74734556956174,113.82315938075737
11,110.0,113.72070750320465,113.762771725295
12,120.0,113.69706396301723,113.70514579223615
13,130.0,113.67629966767628,113.65033442524658
14,140.0,113.65820854728798,113.59822892439213
15,150.0,113.6425223334817,113.54868875143649
16,160.0,113.62898702196097,113.50153242878868
17,170.0,113.61734053789834,113.45654064643333
18,180.0,113.6073603878277,113.41352841331053
19,190.0,113.59882874164758,113.37235348830164
20,200.0,113.59154667475646,113.33282147875089
21,210.0,113.58536488156993,113.29478638882057
22,220.0,113.58014070347245,113.25817749703893
23,230.0,113.57571144751583,113.2228317923202
24,240.0,113.57197535424068,113.188662728751
25,250.0,113.56883768391653,113.1555782049426
26,260.0,113.56621834393162,113.12349733234466
27,270.0,113.5640319806811,113.09236277148537
28,280.0,113.56220723044639,113.06209849257304
29,290.0,113.56066440928804,113.0326742536506
30,300.0,113.55939200330859,113.0039890169052
31,310.0,113.55830562734575,112.97607399300745
32,320.0,113.55738481093172,112.94878755331587
33,330.0,113.55656479569674,112.92217837364966
34,340.0,113.55583546231908,112.89618893555186
35,350.0,113.55516225009882,112.87081829256313
36,360.0,113.55450602726535,112.84593748510702
37,370.0,113.55387697486265,112.82165316735082
38,380.0,113.55320823443341,112.79788961002005
39,390.0,113.55249574356542,112.77461516880865
40,400.0,113.55173271087118,112.75180472493601
41,410.0,113.5508837962147,112.72946094908957
42,420.0,113.54997311318053,112.70757405868324
43,430.0,113.54893313540059,112.68608444874933
44,440.0,113.54779236256711,112.66503660994356
45,450.0,113.5465251865172,112.64442445175037
46,460.0,113.54511781485373,112.62419161165406
47,470.0,113.54357182500908,112.60435661638927
48,480.0,113.54186932260434,112.58486099033983
49,490.0,113.54001339837691,112.56577474060902
50,500.0,113.53798234741123,112.54702069172507
51,510.0,113.53579496203938,112.5286404102837
52,520.0,113.53342070012742,112.51059466590232
53,530.0,113.53086604192434,112.49289979420402
54,540.0,113.52812271935716,112.47551044761491
55,550.0,113.52518926292584,112.45847237698976
56,560.0,113.52205632171231,112.44174996231312
57,570.0,113.51873109758219,112.42535388357015
58,580.0,113.51520224193793,112.40924159453803
59,590.0,113.51146598250882,112.39345807178769
60,600.0,113.50751977959015,112.37797873576665
61,610.0,113.50336759581293,112.36279284443849
62,620.0,113.4990164781199,112.34789619414477
63,630.0,113.49443188450365,112.33330924410127
64,640.0,113.48964245852017,112.31899406538679
65,650.0,113.48464405907521,112.30493689761617
66,660.0,113.47940977230049,112.29120249124291
67,670.0,113.4739730118792,112.27773267161292
68,680.0,113.46830255190177,112.26453674818259
69,690.0,113.4624267246438,112.25162264413134
70,700.0,113.45632028600478,112.23896227786655
71,710.0,113.44999170977415,112.22658472326654
72,720.0,113.44343940187645,112.21445082510229
73,730.0,113.43666374389606,112.20257891871842
74,740.0,113.42966025739578,112.19097606693978
75,750.0,113.42242869286983,112.1796312570636
76,760.0,113.41499255763392,112.16852464170223
77,770.0,113.40731612768161,112.15767810048519
78,780.0,113.39941156475471,112.14706641000947
79,790.0,113.3913163459511,112.13674452266926
80,800.0,113.3829557630786,112.12666479264414
81,810.0,113.37438539194017,112.11679672363478
82,820.0,113.3655793532609,112.10719566939812
83,830.0,113.35657023060807,112.09783521735031
84,840.0,113.3473313254942,112.08871594019531
85,850.0,113.3378734796262,112.07982601028816
86,860.0,113.32820497207754,112.07118898372339
87,870.0,113.31825474070605,112.06276441388913
88,880.0,113.30815219314293,112.05458447884772
89,890.0,113.29777965657634,112.04666436064777
90,900.0,113.28719015039361,112.03891980153395
91,910.0,113.2763968523128,112.0314571639457
92,920.0,113.26537417169622,112.02420033028443
93,930.0,113.254106392425,112.01714284005577
94,940.0,113.2426587771136,112.01033254578623
95,950.0,113.23097721721649,112.00380621952687
96,960.0,113.21908351662258,111.9974117398894
97,970.0,113.20698839625994,111.99130655832565
98,980.0,113.194654974831,111.98534172249975
99,990.0,113.18210350015394,111.97966230388867
100,1000.0,,
