,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,7.196818688364076e-07,4.3979219480459677e-07,5.372789690153497e-07
2,20.0,3.428335966225337e-06,2.4642604468147857e-06,2.6286734148185064e-06
3,30.0,7.753233635463539e-06,6.4035914343647316e-06,6.493449244623913e-06
4,40.0,1.215932351714015e-05,1.1169367148487517e-05,1.1132293300989623e-05
5,50.0,1.616277175371656e-05,1.5767726331727683e-05,1.566367309378073e-05
6,60.0,1.9700911974754114e-05,1.974750105778025e-05,1.964991425861742e-05
7,70.0,2.2751040430458504e-05,2.302192962233792e-05,2.2975211600869123e-05
8,80.0,2.5333445046717977e-05,2.5666115490506963e-05,2.5684492264565028e-05
9,90.0,2.7499326663211884e-05,2.779595771330589e-05,2.787739367560107e-05
10,100.0,2.931177805850377e-05,2.95240774713955e-05,2.9659300688903045e-05
11,110.0,3.0834547741566835e-05,3.094127377405547e-05,3.1121219479097666e-05
12,120.0,3.2121474420685686e-05,3.2119240695113074e-05,3.2333821170404085e-05
13,130.0,3.321782146251653e-05,3.3113605109712953e-05,3.335253137739461e-05
14,140.0,3.416247165237031e-05,3.3964153597492156e-05,3.421839391809868e-05
15,150.0,3.4984342122974525e-05,3.470250118705457e-05,3.496620794613529e-05
16,160.0,3.570579394156726e-05,3.535218168396021e-05,3.561976363904366e-05
17,170.0,3.634630205561476e-05,3.5931981035396527e-05,3.6196381780834855e-05
18,180.0,3.692104859661642e-05,3.6454943836969044e-05,3.671244815225302e-05
19,190.0,3.744076117387349e-05,3.693186099281745e-05,3.717910260844173e-05
20,200.0,3.79155912248672e-05,3.737278104302721e-05,3.760601759150612e-05
21,210.0,3.8353922667958147e-05,3.778353060163622e-05,3.799987665447439e-05
22,220.0,3.876147101149286e-05,3.8169523751750425e-05,3.836592796553059e-05
23,230.0,3.9142902039273035e-05,3.853592060498118e-05,3.8710065820450355e-05
24,240.0,3.950324643309696e-05,3.888589538034043e-05,3.90359213049399e-05
25,250.0,3.98453453297258e-05,3.922264501704717e-05,3.934550796584081e-05
26,260.0,4.017194807896857e-05,3.95484966504683e-05,3.9642844042586756e-05
27,270.0,4.048684828655809e-05,3.9865424510275075e-05,3.99298033596004e-05
28,280.0,4.079102981993378e-05,4.017569839690004e-05,4.020778662224993e-05
29,290.0,4.1086268609527476e-05,4.0479970194483064e-05,4.047873191248199e-05
30,300.0,4.137465331853406e-05,4.077973600304716e-05,4.074380813785005e-05
31,310.0,4.1656904311768754e-05,4.107718616814569e-05,4.1003970848999955e-05
32,320.0,4.19342522403117e-05,4.137214604831079e-05,4.126076902340571e-05
33,330.0,4.220768728639892e-05,4.16655201909521e-05,4.151494684197479e-05
34,340.0,4.247849121435781e-05,4.195854650666651e-05,4.1766326378367264e-05
35,350.0,4.2747236633203825e-05,4.2251307641699664e-05,4.201654222254598e-05
36,360.0,4.301400973182363e-05,4.254433629020616e-05,4.226601116959532e-05
37,370.0,4.3279879877559975e-05,4.283865505559235e-05,4.251473727016081e-05
38,380.0,4.3545727219491633e-05,4.3135114493290824e-05,4.276400587470895e-05
39,390.0,4.381138099407327e-05,4.3433147187976416e-05,4.30136282753221e-05
40,400.0,4.4077234617053655e-05,4.37333920599684e-05,4.3263913525660156e-05
41,410.0,4.43443343772392e-05,4.4036657750782304e-05,4.351576103272263e-05
42,420.0,4.461266028485154e-05,4.434278877477704e-05,4.376888857622447e-05
43,430.0,4.4882378351574376e-05,4.4652364689981005e-05,4.4023628869279325e-05
44,440.0,4.515400066696248e-05,4.4965822695277734e-05,4.42806971533362e-05
45,450.0,4.5427740806390804e-05,4.528334236787165e-05,4.454016324158594e-05
46,460.0,4.570387741333556e-05,4.56047841856186e-05,4.4802106418423575e-05
47,470.0,4.598267348457191e-05,4.5930885663681834e-05,4.506664371746915e-05
48,480.0,4.626434870766479e-05,4.626187328983385e-05,4.533437692606828e-05
49,490.0,4.6549195303852095e-05,4.659777131779479e-05,4.5605140533758046e-05
50,500.0,4.683726882062383e-05,4.6939256432352145e-05,4.587931978194656e-05
51,510.0,4.7128829885646545e-05,4.7286171566736696e-05,4.615717340404247e-05
52,520.0,4.7424258503846216e-05,4.763864014264588e-05,4.643845268579914e-05
53,530.0,4.772354849537662e-05,4.79972767504802e-05,4.672388894887886e-05
54,540.0,4.802691041273099e-05,4.836214431677864e-05,4.701342984941011e-05
55,550.0,4.833454679123574e-05,4.8733533524984225e-05,4.730697568746229e-05
56,560.0,4.8646679998302656e-05,4.911170451219652e-05,4.76051654697328e-05
57,570.0,4.896347246959204e-05,4.949662812498908e-05,4.790796372575108e-05
58,580.0,4.9285053290916784e-05,4.988899613593056e-05,4.8215246599275754e-05
59,590.0,4.9611665369687044e-05,5.028892539360319e-05,4.8527554241992644e-05
60,600.0,4.994347285827657e-05,5.069650314548938e-05,4.884498652656106e-05
61,610.0,5.028061102275774e-05,5.111202678213767e-05,4.916761784822288e-05
62,620.0,5.062327316512539e-05,5.153583381696542e-05,4.9495580246211776e-05
63,630.0,5.09716641268448e-05,5.196822923362348e-05,4.982921838496484e-05
64,640.0,5.132596088953674e-05,5.240941266897835e-05,5.016856075650439e-05
65,650.0,5.1686308888537814e-05,5.285973273626182e-05,5.051373939317431e-05
66,660.0,5.2052924209309915e-05,5.331937998688212e-05,5.086501225836279e-05
67,670.0,5.2425974992042655e-05,5.3788795115726895e-05,5.1222597807547834e-05
68,680.0,5.2805694458066695e-05,5.426829592258968e-05,5.1586615468947356e-05
69,690.0,5.319222794759965e-05,5.475808165197256e-05,5.195722571659426e-05
70,700.0,5.358579830298629e-05,5.5258441149676697e-05,5.233466504268225e-05
71,710.0,5.398663208660427e-05,5.576996016775604e-05,5.271907323666845e-05
72,720.0,5.439487428956728e-05,5.6292834126818136e-05,5.311072425050482e-05
73,730.0,5.481079153139663e-05,5.682740508246105e-05,5.350976674291141e-05
74,740.0,5.523458638609476e-05,5.737419853069501e-05,5.3916429355771785e-05
75,750.0,5.566647770480885e-05,5.793345309072362e-05,5.433092291741386e-05
76,760.0,5.6106689399006904e-05,5.8505670320820284e-05,5.475341084414051e-05
77,770.0,5.6555488553798704e-05,5.9091320238648066e-05,5.518420954361279e-05
78,780.0,5.701309504436914e-05,5.969078697928593e-05,5.562355544546237e-05
79,790.0,5.747973731299021e-05,6.03044973143909e-05,5.6071575083039646e-05
80,800.0,5.7955741812092205e-05,6.0933005782262094e-05,5.652860869912453e-05
81,810.0,5.844131519596623e-05,6.157679833205194e-05,5.699492221078182e-05
82,820.0,5.893672485359546e-05,6.223638863380285e-05,5.747073235409003e-05
83,830.0,5.944234237684881e-05,6.291231351385184e-05,5.795631498139923e-05
84,840.0,5.995839716249582e-05,6.360519551556969e-05,5.8451985542429214e-05
85,850.0,6.048509755215913e-05,6.431559536405257e-05,5.895801308904759e-05
86,860.0,6.102294111241108e-05,6.50440812956654e-05,5.947465686566416e-05
87,870.0,6.157219135842962e-05,6.579136357144965e-05,6.000231130957327e-05
88,880.0,6.213314262436723e-05,6.655817747828449e-05,6.05412666735587e-05
89,890.0,6.270614031052766e-05,6.734511758660616e-05,6.109184671793915e-05
90,900.0,6.329152484173427e-05,6.815295350787333e-05,6.165440138974198e-05
91,910.0,6.388979445967902e-05,6.898249631463013e-05,6.222927911065102e-05
92,920.0,6.450123889109538e-05,6.983457332042019e-05,6.28169083272639e-05
93,930.0,6.512626420537753e-05,7.071005721276779e-05,6.34176149712224e-05
94,940.0,6.576532888998006e-05,7.160970414371751e-05,6.403180704316718e-05
95,950.0,6.641882992091194e-05,7.253461870359864e-05,6.465993976389166e-05
96,960.0,6.708721609437749e-05,7.348578174114846e-05,6.530241857289312e-05
97,970.0,6.777095068228814e-05,7.446410332060112e-05,6.595970158257847e-05
98,980.0,6.847062684757763e-05,7.547071274902628e-05,6.663229175444392e-05
99,990.0,6.918667449452359e-05,7.650681594628493e-05,6.73206227027915e-05
100,1000.0,,,
