,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,0.09513580947636556,0.09653149599972745,0.10375428330495183
2,20.0,0.9257322123970231,0.9316984535301917,0.9682978357550138
3,30.0,2.762517906205273,2.78524226727618,2.8411006646892236
4,40.0,5.184577002604048,5.232153602899118,5.293116080867737
5,50.0,7.823767120277025,7.8960900376863155,7.95564215252525
6,60.0,10.473653359815236,10.56663244596232,10.622856320349417
7,70.0,13.033750115417783,13.142832114191352,13.195606993914783
8,80.0,15.461745717927439,15.583129060349572,15.632880649865205
9,90.0,17.744987457888406,17.87577384339202,17.923019822890517
10,100.0,19.885115743238355,20.023157753323293,20.068365701586536
11,110.0,21.890151717966376,22.033864251679848,22.077420072471156
12,120.0,23.770528497570734,23.918733476629757,23.960945349951984
13,130.0,25.537152825144577,25.688964705523084,25.73007616202418
14,140.0,27.200500727534433,27.355245182936734,27.39544857992773
15,150.0,28.77023572103788,28.927392434231592,28.966840375273605
16,160.0,30.255087526422553,30.414249831848974,30.453064194239936
17,170.0,31.66285680614103,31.823702979846036,31.861981853775383
18,180.0,33.00047692964494,33.16274953919798,33.20057250733584
19,190.0,34.27409763643357,34.43758850839142,34.4750206566742
20,200.0,35.48917308388323,35.65371222595464,35.69080719964816
21,210.0,36.65054595450068,36.81599329343121,36.85279563839342
22,220.0,37.76252406769871,37.928763215564636,37.96531018390318
23,230.0,38.82894837997802,38.99588187890772,39.03220483176211
24,240.0,39.85325246088228,40.0207981176573,40.05692362318166
25,250.0,40.83851408293627,41.0066021158593,41.042552815124964
26,260.0,41.78749977369275,41.95607057118735,41.991865866080346
27,270.0,42.70270321473893,42.87170555922269,42.90736216284125
28,280.0,43.58637832590892,43.755767974883824,43.79130035496587
29,290.0,44.440567790853194,44.610306334671805,44.64572707317918
30,300.0,45.267127687405385,45.437181623162964,45.47250170972573
31,310.0,46.06774879544277,46.23808877099028,46.2733178438236
32,320.0,46.84397507154459,47.01457526446225,47.04972180926357
33,330.0,47.59721970621472,47.768057310569425,47.80312882564622
34,340.0,48.32877911571997,48.49983391547718,48.53483704954075
35,350.0,49.03984516616038,49.21109917875848,49.24603984645819
36,360.0,49.73151588147145,49.90295305846681,49.9378365377475
37,370.0,50.40480484814333,50.5764108225986,50.61124183708213
38,380.0,51.06064949695265,51.232411369293665,51.26719415829663
39,390.0,51.699918414590115,51.871824570283906,51.90656294856325
40,400.0,52.32341781513255,52.49545776883503,52.53015517776722
41,410.0,52.9318972820852,53.10406154385891,53.13872109545341
42,420.0,53.52605487542582,53.698334835515354,53.73295935038337
43,430.0,54.10654168456658,54.27892951377988,54.31352155400806
44,440.0,54.67396589656344,54.84645445984455,54.881016357552305
45,450.0,55.2288964392018,55.40147922043807,55.43601310265441
46,460.0,55.771866250413254,55.944537286778086,55.97904509718485
47,470.0,56.30337521840108,56.47612904288275,56.51061256085413
48,480.0,56.8238928309845,56.996724421905334,57.031185279262594
49,490.0,57.333860567573254,57.50676530415603,57.54120499991473
50,500.0,57.833694062832215,58.00666768598419,58.041087599371046
51,510.0,58.323785067437875,58.49682364502118,58.531225047025416
52,520.0,58.804503228063,58.97760312411235,59.011987187705316
53,530.0,59.27619770606977,59.44935555339716,59.4837233626593
54,540.0,59.73919865192745,59.91241132773407,59.94676388594523
55,550.0,60.193818550415735,60.36708315450127,60.40142139140272
56,560.0,60.64035344983249,60.813667285071276,60.84799206336438
57,570.0,61.079084086909205,61.252444641783924,61.286756762929706
58,580.0,61.51027691779139,61.683681850665444,61.71798206012572
59,590.0,61.93418506428046,62.10763218926001,62.141921181200644
60,600.0,62.35104918348436,62.52453645766155,62.55881487919325
61,610.0,62.761098268168745,62.93462378010878,62.9688922351177
62,620.0,63.164550384271195,63.33811234356859,63.37237139619141
63,630.0,63.56161335136692,63.735210079210745,63.76946025696708
64,640.0,63.95248537127894,64.12611529187731,64.16035708852104
65,650.0,64.33735560949202,64.51101724225487,64.54525112037513
66,660.0,64.7164047334763,64.89009668593887,64.92432307930713
67,670.0,65.08980541175167,65.26352637309104,65.29774568880913
68,680.0,65.45772277702335,65.63147151213063,65.66568413260822
69,690.0,65.82031485640422,65.99409020050767,66.02829648523677
70,700.0,66.17773297154645,66.35153382524634,66.3857341124503
71,710.0,66.53012211110513,66.7039474358387,66.73814204397563
72,720.0,66.87762127781009,67.05147009168613,67.0856593208235
73,730.0,67.22036381217157,67.39423518615341,67.42841931924009
74,740.0,67.55847769471434,67.73237074908718,67.76655005311032
75,750.0,67.89208582834706,68.06599972948833,68.10017445655126
76,760.0,68.22130630249784,68.39524025988165,68.4294106481848
77,770.0,68.54625264032487,68.72020590375477,68.7543721785148
78,780.0,68.86703403032345,69.04100588739563,69.07516826167887
79,790.0,69.18375554349242,69.35774531722811,69.39190399273087
80,800.0,69.49651833710641,69.67052538377251,69.70468055153945
81,810.0,69.80541984608513,69.97944355316781,70.01359539425486
82,820.0,70.11055396283747,70.28459374715935,70.31874243325827
83,830.0,70.412011206411,70.58606651239162,70.62021220639802
84,840.0,70.7098788817018,70.88394917974082,70.91809203628361
85,850.0,71.00424122939863,71.17832601435695,71.21246618029906
86,860.0,71.29517956731763,71.46927835712934,71.50341597201927
87,870.0,71.58277242370221,71.7568847580464,71.79101995455164
88,880.0,71.86709566302991,72.04122110212512,72.07535400643442
89,890.0,72.14822260482133,72.3223607282867,72.3564914604702
90,900.0,72.4262241359246,72.60037454170974,72.63450321607617
91,910.0,72.70116881669318,72.8753311200796,72.9094578454982
92,920.0,72.97312298141762,73.14729681410445,73.18142169430085
93,930.0,73.24215083345968,73.41633584267758,73.45045897652955
94,940.0,73.50831453532435,73.68251038302967,73.71663186481628
95,950.0,73.77167429406146,73.94588065616672,73.98000057582706
96,960.0,74.03228844224382,74.20650500790184,74.2406234512659
97,970.0,74.29021351481393,74.46443998573658,74.49855703474613
98,980.0,74.54550432202583,74.7197404118669,74.75385614476949
99,990.0,74.79821401876636,74.97245945250471,75.00657394405823
100,1000.0,75.04839417038264,75.22264868378885,75.25676200543218
