,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7965189298488193,0.5792577201014306,0.14656791606904454,0.15839301140958206
2,20.0,5.746268764436975,4.347836043342934,1.4177442147277641,1.4964621142189363
3,30.0,8.572551769343233,8.972621795715579,4.10587791673939,4.2785362637482915
4,40.0,10.922711050309942,12.726260001924821,7.351739184250358,7.568201766317195
5,50.0,12.847318455252609,15.524453671382238,10.42820624780841,10.649193230479707
6,60.0,14.346786576643003,17.572957467639764,13.037949548209946,13.244447234688245
7,70.0,15.48882259622014,19.076556133304024,15.145600534405402,15.330811231744217
8,80.0,16.356369973110013,20.19329369017992,16.8164527039182,16.979525484462403
9,90.0,17.020406425285802,21.03578273010233,18.13675365168394,18.279327939851814
10,100.0,17.534795429254974,21.6820745557413,19.184624651265388,19.309153078087014
11,110.0,17.938663267473252,22.186038065192456,20.022956753381813,20.13196281511888
12,120.0,18.260078637316965,22.585116106721873,20.700077068110655,20.795863171297793
13,130.0,18.519211187394873,22.905658615754575,21.252472218601376,21.337032189383542
14,140.0,18.730674737745634,23.166482099399094,21.707579859282035,21.782598283884173
15,150.0,18.905177408695764,23.381229859925053,22.08609314250278,22.15297740276722
16,160.0,19.050663363224132,23.559944199861466,22.403719812391174,22.463640876515928
17,170.0,19.173101022642623,23.710124285190293,22.672481884685904,22.726413926975717
18,180.0,19.277030075190385,23.83744698782436,22.90166386066308,22.950419134343306
19,190.0,19.36594450176399,23.946264854850416,23.098502721257297,23.14276088152127
20,200.0,19.442563668245636,24.039954937930577,23.268691399794545,23.309023600143952
21,210.0,19.509026403780947,24.121166518363548,23.41674824555987,23.45363671382929
22,220.0,19.567031562899064,24.19199937134591,23.546290125086326,23.580143987758827
23,230.0,19.617940995545478,24.254133673386036,23.66023593199847,23.69140399044278
24,240.0,19.66285581568624,24.308925808613022,23.76095952223722,23.789740579530466
25,250.0,19.702673493128923,24.357479827574075,23.85040562330078,23.87705685260797
26,260.0,19.738131023046524,24.400701315788194,23.930178421296286,23.95492217066009
27,270.0,19.76983788187427,24.439338410511635,24.001609821898906,24.024639169719894
28,280.0,19.798301414878356,24.474013327304956,24.06581246629437,24.087295776429837
29,290.0,19.8239465616846,24.505246807852156,24.12372122092655,24.14380589424068
30,300.0,19.84713130712359,24.53347723724324,24.1761258842048,24.19494146230715
31,310.0,19.8681588767517,24.559075710922453,24.223697149528697,24.241357894153026
32,320.0,19.887287432832522,24.582357997775002,24.26700735243212,24.28361439857371
33,330.0,19.904737836053926,24.603594105425465,24.306547155054957,24.322190316142457
34,340.0,19.920699899273448,24.6230159790779,24.342739044744135,24.35749833249446
35,350.0,19.93533745731828,24.640823736951983,24.37594831815282,24.38989522748014
36,360.0,19.948792501005194,24.657190750465166,24.40649206840169,24.419690668034303
37,370.0,19.961188566806804,24.672267806509584,24.434646576920994,24.447154438662185
38,380.0,19.972633530831114,24.686186535866703,24.46065342357178,24.47252241702328
39,390.0,19.983221923345965,24.699062251502667,24.484724561396764,24.496001536059428
40,400.0,19.993036855260158,24.710996309629827,24.507046550667646,24.517773923395715
41,410.0,20.002151628914163,24.72207808282282,24.527784106881906,24.538000369506126
42,420.0,20.01063109074257,24.732386616127194,24.547083086254915,24.556823245626497
43,430.0,20.01853277187419,24.74199202291515,24.56507300789068,24.574368968513607
44,440.0,20.025907853717886,24.75095666606075,24.58186919266605,24.59075009040204
45,450.0,20.032801988468304,24.759336161266194,24.59757458369993,24.60606707762441
46,460.0,20.03925599886221,24.767180232429673,24.6122813012378,24.620409829603286
47,470.0,20.0453064770163,24.774533443400095,24.626071975160652,24.633858980472738
48,480.0,20.050986298599188,24.781435826095866,24.639020890606954,24.646487018048138
49,490.0,20.05632506572166,24.787923421378558,24.651194975971087,24.658359248754646
50,500.0,20.06134948958654,24.794028746241114,24.662654657501893,24.66953463221186
51,510.0,20.066083722066253,24.79978119853381,24.67345460063545,24.680066505146517
52,520.0,20.070549643835314,24.805207408582383,24.683644354846383,24.69000321104966
53,530.0,20.074767115433893,24.81033154550033,24.69326891606101,24.699388649308975
54,540.0,20.078754196595014,24.81517558472705,24.702369218433876,24.708262755330267
55,550.0,20.082527338341297,24.819759542303487,24.710982565417414,24.716661921377653
56,560.0,20.086101551630957,24.824101680509283,24.719143008516596,24.724619366317974
57,570.0,20.089490555770414,24.828218688803087,24.726881680847477,24.732165461224557
58,580.0,20.092706909311687,24.832125843370793,24.734227091541534,24.73932801675042
59,590.0,20.09576212575456,24.835837148148062,24.74120538615392,24.746132537302692
60,600.0,20.098666776036943,24.839365459703664,24.74784057747438,24.752602446319575
61,610.0,20.101430579501535,24.842722598079153,24.75415475051944,24.758759286340904
62,620.0,20.104062484798575,24.845919445348926,24.760168244944538,24.764622897033114
63,630.0,20.106570741976316,24.848966033428102,24.765899817675177,24.77021157390113
64,640.0,20.10896296683019,24.85187162245505,24.771366788158428,24.775542210034633
65,650.0,20.11124619845516,24.854644770873062,24.776585168326637,24.7806304229388
66,660.0,20.113426950802126,24.857293398212715,24.78156977908072,24.78549066819082
67,670.0,20.115511258944213,24.859824841424977,24.786334354864284,24.790136341489966
68,680.0,20.117504720657337,24.86224590550178,24.79089163769844,24.794579870406572
69,690.0,20.11941253386026,24.864562909051944,24.795253461871177,24.79883279702109
70,700.0,20.121239530366143,24.86678172538925,24.79943083032549,24.802905852450966
71,710.0,20.12299020636517,24.86890781962874,24.803433983667418,24.80680902418479
72,720.0,20.124668749982042,24.87094628222838,24.807272462585264,24.81055161697791
73,730.0,20.126279066243242,24.872901859367765,24.81095516440256,24.814142308030515
74,740.0,20.127824799705085,24.874778980491378,24.81449039437233,24.81758919702951
75,750.0,20.129309355012772,24.876581783312638,24.817885912272633,24.820899851606015
76,760.0,20.130735915583177,24.878314136555574,24.82114897478339,24.824081348678135
77,770.0,20.132107460620063,24.879979660651838,24.82428637407746,24.827140312096425
78,780.0,20.133426780620105,24.88158174659907,24.827304473004812,24.830082946972293
79,790.0,20.13469649152538,24.88312357318487,24.830209237211285,24.832915071003146
80,800.0,20.135919047652145,24.88460812270565,24.8330062644918,24.835642143111627
81,810.0,20.137096753517707,24.88603819535872,24.835700811645303,24.838269289640184
82,820.0,20.13823177467135,24.88741642241084,24.838297819073457,24.840801328347165
83,830.0,20.13932614762409,24.888745278273337,24.840801933336657,24.84324279040658
84,840.0,20.14038178895405,24.890027091582564,24.843217527855966,24.84559794060635
85,850.0,20.14140050368539,24.89126405538115,24.845548721937156,24.847870795898377
86,860.0,20.142383992978466,24.892458236472276,24.847799398268364,24.850065142472708
87,870.0,20.143333861214682,24.893611584039462,24.849973219024978,24.852184551461523
88,880.0,20.144251622529257,24.89472593757949,24.852073640718807,24.854232393423654
89,890.0,20.145138706825822,24.89580303422481,24.854103927888946,24.856211851700518
90,900.0,20.145996465335834,24.896844515501623,24.856067165743347,24.858125934741686
91,910.0,20.14682617575394,24.897851933562833,24.857966271841356,24.85997748750434
92,920.0,20.14762904698239,24.898826756973456,24.859804006899196,24.861769201989304
93,930.0,20.148406223529502,24.899770376040518,24.86158298479044,24.86350362699488
94,940.0,20.14915878957612,24.90068410776903,24.8633056818128,24.86518317715837
95,950.0,20.149887772751914,24.901569200445866,24.86497444527833,24.866810141327676
96,960.0,20.150594147635616,24.902426837893355,24.866591501487633,24.868386690344572
97,970.0,20.151278839004696,24.903258143426996,24.868158963133208,24.869914884262197
98,980.0,20.15194272485929,24.904064183523264,24.869678836179837,24.87139667905611
99,990.0,20.152586639228247,24.90484597123394,24.871153026265713,24.872833932866325
100,1000.0,20.153211374788174,24.905604469365493,24.87258334465804,24.874228411808325
