,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0
1,10.0,0.22007246426714455,0.2671600609053187,0.21249878057179894
2,20.0,1.7094900913570468,1.7582031827569051,1.5087061806134232
3,30.0,4.184412487677029,4.191414607218895,3.793305273076334
4,40.0,6.9764978704449145,6.973915043430981,6.498051157640146
5,50.0,9.6829167793301,9.684346826152911,9.195566383036047
6,60.0,12.095890156795297,12.103311616912146,11.639509579043814
7,70.0,14.148175739576349,14.160496927040732,13.737816651546627
8,80.0,15.85184091676956,15.867667930352026,15.490001909314005
9,90.0,17.251774009829155,17.27003082480117,16.935514208604403
10,100.0,18.40005492536976,18.42001737383095,18.12454368737939
11,110.0,19.34479241122212,19.36600054214862,19.104927990131596
12,120.0,20.12654505851933,20.14871450883441,19.91761793719725
13,130.0,20.778077834626437,20.80103601801502,20.595991323774744
14,140.0,21.325337416351132,21.348981879337682,21.166628755662664
15,150.0,21.78870461637936,21.81297252198379,21.65048889461454
16,160.0,22.184162818510615,22.209016862580416,22.06405704482552
17,170.0,22.524277832975603,22.549694900492053,22.420325242786035
18,180.0,22.81897158521033,22.844933858172077,22.729560681722358
19,190.0,23.07612233120643,23.10261763243966,22.999927481836778
20,200.0,23.30202354249206,23.329038306682296,23.237962160171023
21,210.0,23.50174215202498,23.529266594945675,23.44892280772169
22,220.0,23.67938337611367,23.707403232539676,23.637072047222667
23,230.0,23.8382870253515,23.866783863153405,23.805892709000968
24,240.0,23.981200209281436,24.010160827772253,23.958236423597846
25,250.0,24.110390049902122,24.139798671422596,24.096458007231718
26,260.0,24.227735940607456,24.257569516892236,24.222522859839568
27,270.0,24.334813204256484,24.365048285355954,24.338068213450754
28,280.0,24.4329465369453,24.463566620703897,24.44446905618462
29,290.0,24.523248266258893,24.554226491817325,24.542887176345424
30,300.0,24.606659110346634,24.637974288838713,24.634315231225212
31,310.0,24.683998010665324,24.715623985399045,24.71959507126941
32,320.0,24.755955925840105,24.787864334557103,24.79944569407072
33,330.0,24.823125667982637,24.85529656747432,24.87448861885449
34,340.0,24.88602792636867,24.91842779939572,24.945259264153268
35,350.0,24.945105030877468,24.97769568474612,25.012229746856427
36,360.0,25.0007351490196,25.033506127354315,25.075802744093412
37,370.0,25.05327972837644,25.086203409065934,25.136334707600057
38,380.0,25.10303745491014,25.136062812324603,25.19414079568783
39,390.0,25.150240493711113,25.183356600614086,25.249485045617995
40,400.0,25.195144821701895,25.228323195240364,25.30261112089142
41,410.0,25.237960479514033,25.271162670863323,25.35374511355735
42,420.0,25.278857107360142,25.3120577935498,25.403068764381786
43,430.0,25.31799815097313,25.35115857872405,25.450757949601957
44,440.0,25.355536289056946,25.388625471405074,25.496956278898985
45,450.0,25.391599796444513,25.424600171376806,25.541801875255565
46,460.0,25.42629470237159,25.45917105560321,25.585432836787668
47,470.0,25.459736384516336,25.492445717751583,25.62793087896209
48,480.0,25.492019318218063,25.5245517675388,25.669411401405846
49,490.0,25.52322861830522,25.555536470724192,25.70997876286842
50,500.0,25.553439604199976,25.58549796580547,25.74969621048644
51,510.0,25.582710559604177,25.61450088192446,25.78863368718326
52,520.0,25.611133755471464,25.64258785522665,25.826875130373672
53,530.0,25.638752848219085,25.669855400190283,25.86447695320132
54,540.0,25.66560662944359,25.69635181724452,25.901490011821426
55,550.0,25.691766077176947,25.722110018191177,25.93797020520774
56,560.0,25.71728277750026,25.747173048331256,25.973970996744534
57,570.0,25.74216333266949,25.771615031702915,26.009534091188037
58,580.0,25.76645415721962,25.79540393346164,26.044695782574195
59,590.0,25.790230875781116,25.818626534982098,26.0794977161754
60,600.0,25.813500014346126,25.841350975737953,26.113979592758593
61,610.0,25.836277050526647,25.8635308831511,26.14816871042904
62,620.0,25.858602804161922,25.885230789698774,26.18209780888353
63,630.0,25.88049455486165,25.906474364374898,26.21578651267168
64,640.0,25.90199275095514,25.927283296598624,26.24927488486383
