,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
0,0.0,17.24534145541615,16.865977405552194,16.943652285981425,16.863171903735484
1,10.0,17.2454422468906,16.86602721329081,16.94369831140867,16.863225692973174
2,20.0,17.246222925471837,16.866868967815925,16.94442484300173,16.864065501662367
3,30.0,17.248070087790015,16.869349372466065,16.94663815097097,16.86653358245179
4,40.0,17.25072417145764,16.87343210483098,16.95034641082131,16.870599088327452
5,50.0,17.253953299993995,16.878782895380837,16.955251259804843,16.875929392468517
6,60.0,17.257587037593197,16.885084301650018,16.96105642635801,16.882207906665883
7,70.0,17.26149642716937,16.892095373007052,16.967533347323897,16.88919406946841
8,80.0,17.26558670940644,16.89964444711183,16.974518168954084,16.896716569325637
9,90.0,17.269789585164915,16.907611179191225,16.981895772785716,16.90465515228332
10,100.0,17.27405666793955,16.915910777479997,16.98958495406726,16.912925198770925
11,110.0,17.27835336368572,16.924482876734956,16.997527797768615,16.921466342625447
12,120.0,17.28265519208949,16.933283791224607,17.00568242173893,16.93023493455486
13,130.0,17.2869444125914,16.942281490036393,17.014018076265277,16.939198953920567
14,140.0,17.29120841580885,16.951452087963087,17.022511822388505,16.94833454163413
15,150.0,17.295437965899556,16.96077757473834,17.031146339484266,16.957623627429253
16,160.0,17.299626533752726,16.97024422665485,17.039908386371412,16.967052502137005
17,170.0,17.3037691383229,16.979841503890757,17.048787709299003,16.976610561368037
18,180.0,17.307862327589362,16.98956120741229,17.057776446093516,16.9862896006897
19,190.0,17.31190371059219,16.999396958640812,17.066868323390537,16.996083204097804
20,200.0,17.315891558491572,17.00934380406743,17.07605847740931,17.005986364144395
21,210.0,17.319824693536905,17.019397843854623,17.085343073953176,17.015995165192685
22,220.0,17.323702469920022,17.029556071310942,17.09471911077105,17.026106536875396
23,230.0,17.327524392592757,17.039816192585292,17.104184251422964,17.0363181364524
24,240.0,17.331290415126,17.050176433929575,17.11373666714402,17.046628158160527
25,250.0,17.33500058281095,17.06063550773863,17.123374985546096,17.057035246282503
26,260.0,17.338655124448376,17.071192518280405,17.13309818619237,17.06753845392346
27,270.0,17.342254265021186,17.081846859020196,17.142905556304164,17.07813712708247
28,280.0,17.3457986112577,17.09259820177502,17.152796658363492,17.08883089131736
29,290.0,17.34928838893927,17.103446466281163,17.16277119573491,17.09961958000743
30,300.0,17.35272435450035,17.114391751890356,17.172829125041964,17.110503232745774
31,310.0,17.35610693004831,17.125434321911563,17.18297055069168,17.121482057537655
