,temperature,oqmd-853150 a=5.9399
0,0.0,0.0
1,10.0,8.509575779841963e-06
2,20.0,1.9475559452339804e-05
3,30.0,2.8476401217127633e-05
4,40.0,3.560261451299836e-05
5,50.0,4.134353111493548e-05
6,60.0,4.605049765238017e-05
7,70.0,4.9946393684631924e-05
8,80.0,5.317907880585581e-05
9,90.0,5.586478282739839e-05
10,100.0,5.8100124347278326e-05
11,110.0,5.996644836873565e-05
12,120.0,6.153257723536723e-05
13,130.0,6.285270734140378e-05
14,140.0,6.396890109632207e-05
15,150.0,6.491333642121546e-05
16,160.0,6.571519287859606e-05
17,170.0,6.63969793155037e-05
18,180.0,6.697828315815963e-05
19,190.0,6.746998237038324e-05
20,200.0,6.787685165248386e-05
21,210.0,6.82194382389538e-05
22,220.0,6.850912172441456e-05
23,230.0,6.874335571132373e-05
24,240.0,6.890975916117614e-05
25,250.0,6.903607454151189e-05
26,260.0,6.914257504180006e-05
27,270.0,6.916330254039107e-05
28,280.0,6.924855624026686e-05
29,290.0,6.919765568742903e-05
30,300.0,6.828133897133518e-05
31,310.0,7.091910900476773e-05
32,320.0,5.7036432808234036e-05
33,330.0,6.710166838458183e-05
34,340.0,8.17605899547406e-05
35,350.0,6.832816712241374e-05
36,360.0,6.827224622328623e-05
37,370.0,6.83435031037938e-05
38,380.0,6.7764624397574e-05
39,390.0,6.769336838316172e-05
40,400.0,6.734514730438507e-05
41,410.0,6.698517459792917e-05
42,420.0,6.682353011404513e-05
43,430.0,6.6538573628223e-05
44,440.0,6.617521745167163e-05
45,450.0,6.589026251432532e-05
46,460.0,6.544985508522712e-05
47,470.0,6.506908454276715e-05
48,480.0,6.470004531365353e-05
49,490.0,6.431173125550437e-05
50,500.0,6.389680728686919e-05
51,510.0,6.349528266680331e-05
52,520.0,6.306904667521551e-05
53,530.0,6.26242935509511e-05
54,540.0,6.218716913288683e-05
55,550.0,6.173742486756211e-05
56,560.0,6.128036668638804e-05
57,570.0,6.081939525550857e-05
58,580.0,6.03503358368682e-05
59,590.0,5.9868342976085477e-05
60,600.0,5.938685622623377e-05
61,610.0,5.8901817173340175e-05
62,620.0,5.841071847404625e-05
63,630.0,5.791305546253252e-05
64,640.0,5.741038318832596e-05
65,650.0,5.6911048720058035e-05
66,660.0,5.6401701781104777e-05
67,670.0,5.588988844747605e-05
68,680.0,5.5384772158444305e-05
69,690.0,5.487047512873382e-05
70,700.0,5.4351577364312123e-05
71,710.0,5.383627121643054e-05
72,720.0,5.3319573244463436e-05
73,730.0,5.28021226914153e-05
74,740.0,5.228462711463548e-05
75,750.0,5.1765581260577556e-05
76,760.0,5.124917344835596e-05
77,770.0,5.073239554767888e-05
78,780.0,5.019486505811271e-05
79,790.0,4.9687583441427516e-05
80,800.0,4.920145226455815e-05
81,810.0,4.8691326812013865e-05
82,820.0,4.8181620230939245e-05
83,830.0,4.764622950529566e-05
84,840.0,4.71309900278483e-05
85,850.0,4.664235408669032e-05
86,860.0,4.6139837149787595e-05
87,870.0,4.5640520826772704e-05
88,880.0,4.514402731168184e-05
89,890.0,4.462176533391585e-05
90,900.0,4.4125929133050055e-05
91,910.0,4.366274356884538e-05
92,920.0,4.3177942476727876e-05
93,930.0,4.269614341542314e-05
94,940.0,4.22189596723757e-05
95,950.0,4.1745406056770254e-05
96,960.0,4.1273987204662373e-05
97,970.0,4.080709766412961e-05
98,980.0,4.034569740579987e-05
99,990.0,3.988641523131531e-05
100,1000.0,
