,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,17.030654277962785
1,10.0,17.03079387490173
2,20.0,17.031508010319786
3,30.0,17.033123906380915
4,40.0,17.0356329552445
5,50.0,17.03889742739639
6,60.0,17.042808201828446
7,70.0,17.04727612653381
8,80.0,17.05222149291347
9,90.0,17.05757316020239
10,100.0,17.063269667716487
11,110.0,17.069259348896644
12,120.0,17.075499263341275
13,130.0,17.08195407623573
14,140.0,17.08859463921684
15,150.0,17.095396818779232
16,160.0,17.102340534352138
17,170.0,17.109408994984758
18,180.0,17.116588007949094
19,190.0,17.12386545977129
20,200.0,17.131231036284554
21,210.0,17.13867568805676
22,220.0,17.146191605295076
23,230.0,17.15377197850079
24,240.0,17.161410640999183
25,250.0,17.169102167185354
26,260.0,17.17684172590233
27,270.0,17.184624907637694
28,280.0,17.19244771287752
29,290.0,17.20030650927014
30,300.0,17.208197951168643
31,310.0,17.2161189126257
32,320.0,17.224066581615894
33,330.0,17.232038243414227
34,340.0,17.24003148328688
35,350.0,17.248043946032155
36,360.0,17.256073461555445
37,370.0,17.264117872994223
38,380.0,17.27217525699535
39,390.0,17.28024384603904
40,400.0,17.288321713820277
41,410.0,17.296407367343033
42,420.0,17.304499143812222
43,430.0,17.31259532322708
44,440.0,17.32069460373115
45,450.0,17.328795508669916
46,460.0,17.336896700424457
47,470.0,17.344996839786358
48,480.0,17.35309469480599
49,490.0,17.361188996485463
50,500.0,17.36927851434528
51,510.0,17.377362263415787
52,520.0,17.38543909439189
53,530.0,17.393507687905572
54,540.0,17.40156742530185
55,550.0,17.409616939536935
56,560.0,17.41765542504138
57,570.0,17.425681804320643
58,580.0,17.43369523258463
59,590.0,17.441695116528177
60,600.0,17.449679905380304
61,610.0,17.45764944596265
62,620.0,17.465602270498753
63,630.0,17.473538130988004
64,640.0,17.481455858979317
65,650.0,17.48935490792896
66,660.0,17.497234920894265
67,670.0,17.505094450036843
68,680.0,17.512932918326584
69,690.0,17.520750162948982
70,700.0,17.528545192807055
71,710.0,17.536317234823382
72,720.0,17.544065880680485
73,730.0,17.551790701160296
74,740.0,17.559490734225623
75,750.0,17.56716529246003
76,760.0,17.574814550200525
77,770.0,17.58243731230728
78,780.0,17.590033194210204
79,790.0,17.597602124656206
80,800.0,17.605142777620134
81,810.0,17.612655333696104
82,820.0,17.6201392670698
83,830.0,17.627593929657067
84,840.0,17.63501948572909
85,850.0,17.642414992055922
86,860.0,17.649779259418565
87,870.0,17.657113384883015
88,880.0,17.664416563300737
89,890.0,17.67168803732054
90,900.0,17.67892782729554
91,910.0,17.6861348562542
92,920.0,17.693310045543836
93,930.0,17.70045218113896
94,940.0,17.707561950183525
95,950.0,17.714637532572812
96,960.0,17.721679248774013
97,970.0,17.72868785710416
98,980.0,17.735662882427984
99,990.0,17.74260205551421
100,1000.0,
