,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
0,0.0,-3.57644829964919,-3.6466403811776886,-3.646260341562213,-3.647143966569753
1,10.0,-3.576473930985261,-3.6466422347353245,-3.6462628499364413,-3.6471461191813783
2,20.0,-3.576649035026288,-3.646698929902367,-3.6463192179507287,-3.647203440227275
3,30.0,-3.5771070477445783,-3.6469409568242837,-3.6465576353462104,-3.6474453784939698
4,40.0,-3.5778935725229135,-3.6474590706109007,-3.647070505080962,-3.6479628879647885
5,50.0,-3.5790096572401526,-3.6482861821716823,-3.6478918503816717,-3.6487890508063026
6,60.0,-3.580441494803543,-3.649423661058088,-3.6490234568031172,-3.6499253410097108
7,70.0,-3.5821698399651942,-3.6508589837955108,-3.650452863915284,-3.6513593005984926
8,80.0,-3.5841741035261174,-3.6525745310698166,-3.652162385902271,-3.6530733555869164
9,90.0,-3.586434299383193,-3.6545516428314992,-3.654133263949444,-3.6550488739248093
10,100.0,-3.5889318927043,-3.656772365237638,-3.656347448510207,-3.657267923214678
11,110.0,-3.5916500650071588,-3.659220125453374,-3.6587882821860434,-3.659713943276935
12,120.0,-3.5945737182375592,-3.661879909461689,-3.6614406819956975,-3.6623719300399458
13,130.0,-3.5976893478070564,-3.6647382286413457,-3.6642911014065027,-3.665228401384464
14,140.0,-3.6009848851606594,-3.6677829957668866,-3.6673274060807675,-3.66827127584597
15,150.0,-3.604449524720307,-3.6710033781899942,-3.6705387235772675,-3.671489722767652
16,160.0,-3.6080735700653754,-3.6743896494035457,-3.6739152935439146,-3.674874018926861
17,170.0,-3.6118482868023154,-3.677933052955878,-3.6774483291426985,-3.6784154087568073
18,180.0,-3.6157657856887053,-3.6816256802770106,-3.681129897790827,-3.682105985043694
19,190.0,-3.619818914184682,-3.685460365122949,-3.6849528094578723,-3.6859385820950887
20,200.0,-3.6240011631833515,-3.689430593048191,-3.688910528789187,-3.6899066854265614
21,210.0,-3.628306589668354,-3.6935304210780555,-3.6929970943312913,-3.6940043524411736
22,220.0,-3.6327297511187915,-3.6977544118553447,-3.6972070509133133,-3.698226145012371
23,230.0,-3.6372656446407285,-3.7020975750640868,-3.701535391431128,-3.702567072481686
24,240.0,-3.6419096617078655,-3.7065553165042413,-3.7059775059792557,-3.707022540198736
25,250.0,-3.6466575418901996,-3.711123396176159,-3.7105291392272717,-3.7115883069935838
26,260.0,-3.6515053378024067,-3.715797890542109,-3.715186352373925,-3.7162604485687023
27,270.0,-3.656449380274632,-3.720575159201554,-3.7199454910926226,-3.7210353236303555
28,280.0,-3.6614862566882986,-3.7254518174062867,-3.724803157112861,-3.725909546655053
29,290.0,-3.6666127750229642,-3.7304247116079527,-3.7297561814865605,-3.7308799621342548
30,300.0,-3.6718259570608454,-3.735490896671611,-3.7348016057285305,-3.735943623761529
31,310.0,-3.6771230058553317,-3.740647616954708,-3.739936661018959,-3.74109777484677
32,320.0,-3.6825012964097374,-3.7458922901875913,-3.745158750804458,-3.7463398316815475
33,330.0,-3.6879583618881844,-3.7512224916339,-3.7504654367611403,-3.7516673677485426
34,340.0,-3.693491875297282,-3.756635941026509,-3.755854424815548,-3.757078101446578
35,350.0,-3.6990996425832496,-3.7621304909213076,-3.761323553376197,-3.762569883245875
36,360.0,-3.7047795852531418,-3.7677041154495754,-3.766870783438817,-3.7681406858430475
37,370.0,-3.7105297369831858,-3.7733549016144883,-3.772494186937812,-3.773788594345152
