,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
0,0.0,13.609688702149555,13.596974473829825,13.643123611297707
1,10.0,13.609695726620982,13.596984844213173,13.643127464672848
2,20.0,13.609842719851578,13.597158854736149,13.643252324218315
3,30.0,13.61043233371058,13.597797859832847,13.64378853910246
4,40.0,13.611679615498053,13.599116733656437,13.644955649315301
5,50.0,13.613661487204741,13.601192795991615,13.646843205395717
6,60.0,13.616354225581256,13.60399877084257,13.649438261868829
7,70.0,13.619680480449261,13.607452858328843,13.652670651873088
8,80.0,13.623545787583282,13.611456724610703,13.656450215919946
9,90.0,13.627858793804497,13.615916042271039,13.660688513348394
10,100.0,13.632539694152005,13.62074875016419,13.665307371822335
11,110.0,13.637521878271825,13.625886647786846,13.670241333001668
12,120.0,13.6427512048066,13.63127433096694,13.675436880114132
13,130.0,13.648183993966269,13.636867186352513,13.68085086637037
14,140.0,13.653785151163012,13.642629375554963,13.686448526036097
15,150.0,13.659526410832449,13.648532144388827,13.692201821427041
16,160.0,13.66538494523159,13.654552092198596,13.698087981409842
17,170.0,13.671342137514799,13.660670388235783,13.704088564532572
18,180.0,13.677382871987353,13.666871506140788,13.710188639138153
19,190.0,13.68349463672244,13.673142758213151,13.716375632042206
20,200.0,13.689667146238403,13.679473627178565,13.722639349947993
21,210.0,13.695891671026496,13.68585519203564,13.728971208793391
22,220.0,13.702161123469342,13.69228032404803,13.735364059839098
23,230.0,13.708469400095336,13.698742650715976,13.741811836358464
24,240.0,13.714811329301286,13.705236923699925,13.748309604739449
25,250.0,13.721182589370597,13.71175877924714,13.754852884264952
26,260.0,13.727579432899258,13.718304376600893,13.761438049190943
27,270.0,13.733998613887893,13.72487029555746,13.768061927991146
28,280.0,13.74043742168503,13.73145378187804,13.774721841588304
29,290.0,13.746893500776645,13.738052518262528,13.781415396231797
30,300.0,13.753364729636871,13.744664128879894,13.788140580069172
31,310.0,13.759849184748465,13.751286897934449,13.794895700974697
32,320.0,13.76634549411581,13.757919107924785,13.801679229778253
33,330.0,13.772852120200358,13.764559409702937,13.808489841020581
34,340.0,13.77936798826921,13.771206579320948,13.81532637866534
35,350.0,13.785891992959865,13.777859436854841,13.822187806644042
36,360.0,13.792423237838559,13.784516874806949,13.82907335827618
37,370.0,13.798960647235031,13.791178289706455,13.835982174998895
38,380.0,13.805503941630917,13.797842857676732,13.842913726477335
39,390.0,13.812052219679014,13.804509743231115,13.849867398933853
40,400.0,13.818604810896257,13.811178470987516,13.856842655867743
41,410.0,13.82516139484232,13.817848465792075,13.863839058367533
42,420.0,13.831721500061407,13.824519289326938,13.870856379311709
43,430.0,13.83828469633206,13.831190487597395,13.877894152019927
