key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c71dd74e-068c-4dcc-a783-0ad35e2541a7,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.993052946419,-2.993052946419,4.00199318196466,4.00199318196466,4.00199318196466,90.0,90.0,90.0
27521a5b-feab-49c9-bb54-edc71b217ac4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9930529464165,-2.9930529464165,4.0019931843223375,4.0019931843223375,4.0019931843223375,90.0,90.0,90.0
faa80471-6af5-41cd-af2d-fdb0644cb90f,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9930529464152498,-2.9930529464152498,4.00199318428411,4.00199318428411,4.00199318428411,90.0,90.0,90.0
549e8167-7baa-4aff-9779-98ba89523f12,L1_2--AuCu3,oqmd-348629,box,False,-2.9930529464097493,-2.9930529464097493,4.001993184293247,4.001993184293247,4.001993184293247,90.0,90.0,90.0
b33cbc15-965b-4ddb-8e49-ee092b02ef33,L1_2--AuCu3,oqmd-348629,static,False,-2.993052946408499,-2.993052946408499,4.001993184294171,4.001993184294171,4.001993184294171,90.0,90.0,90.0
f9647077-3e9e-4c02-ac49-f5a3d629cac6,L1_2--AuCu3,oqmd-348629,dynamic,False,-2.993052946408499,-2.993052946408499,4.001993184294171,4.001993184294171,4.001993184294171,90.0,90.0,90.0
24c56cea-880c-4fdf-8a0d-6f55cac75dcb,D0_3--BiF3,oqmd-314785,dynamic,True,-2.99251812869775,-2.99251812869775,4.001129047625148,4.001129047625148,8.00777213917532,90.0,90.0,90.0
fbce6ab9-ac3e-490f-badc-74e9cedbe00e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.9925181286952496,-2.9925181286952496,4.001129052597265,4.001129052597265,8.00777213079967,90.0,90.0,90.0
d1a9c492-e5f2-4f58-9095-74f9cdf379b4,oqmd-304243,oqmd-304243,static,False,-2.9925181281738746,-2.9925181281738746,4.001108645600647,4.001108645600647,8.007854679958307,90.0,90.0,90.0
07f22719-7842-4815-977a-9c7698b14b99,oqmd-304243,oqmd-304243,dynamic,False,-2.992518118914999,-2.992518118914999,4.001019424670174,4.001019424670174,8.008218123236226,90.0,90.0,90.0
11a54fb6-48b7-4fcd-a750-2f8f110c0e1b,oqmd-324143,oqmd-324143,dynamic,False,-2.9911291381112495,-2.9911291381112495,5.653560770302365,5.653560770302365,4.65023768674549,90.0,90.0,119.99999999999999
0e43f1fc-7940-429f-838f-6f400a013119,mp-984351,mp-984351,dynamic,False,-2.9911291380942493,-2.9911291380942493,5.653560824727586,5.653560824727586,4.65023756642502,90.0,90.0,119.99999999999999
d1b4538e-69bb-4d6a-be86-f4b2fc2c22dd,mp-984351,mp-984351,static,False,-2.9911291380764995,-2.9911291380764995,5.653561626975527,5.653561626975527,4.65023644591081,90.0,90.0,119.99999999999999
f183d841-f24b-4aa1-8f82-992a78d70190,oqmd-324143,oqmd-324143,static,False,-2.9911291380693745,-2.9911291380693745,5.653561558268786,5.653561558268786,4.650236414843151,90.0,90.0,119.99999999999999
30199cc4-0595-4aa7-a487-a8e9f57f422a,oqmd-324143,oqmd-324143,box,False,-2.9910743071770622,-2.9910743071770622,5.655048530568472,5.655048530568471,4.64819573122021,90.0,90.0,120.00000000000001
d4542b4d-07f6-4403-8227-4f6faffce10b,mp-984351,mp-984351,box,False,-2.9910641824603745,-2.9910641824603745,5.655186342331487,5.655186342331487,4.64801257144362,90.0,90.0,120.00000000000001
9d506694-215f-4c2d-ac8f-a5717d20ec10,D0_3--BiF3,D0_3--BiF3,static,False,-2.949794558676937,-2.949794558676937,6.3888634377887605,6.3888634377887605,6.3888634377887605,90.0,90.0,90.0
b6208905-6242-45b9-a97a-5cd749e1f1f6,D0_3--BiF3,D0_3--BiF3,box,False,-2.9497945586513747,-2.9497945586513747,6.388863462798754,6.388863462798754,6.388863462798754,90.0,90.0,90.0
bc5088f4-6400-4218-bec5-78001d2c3202,D0_3--BiF3,oqmd-314785,static,False,-2.949794558650875,-2.949794558650875,6.388863437982422,6.388863437982422,6.388863437982422,90.0,90.0,90.0
e855d0e7-2f49-444b-b63a-a9870c030194,D0_3--BiF3,oqmd-314785,box,False,-2.9497945586436245,-2.9497945586436245,6.388863462669366,6.388863462669366,6.388863462669366,90.0,90.0,90.0
23e8075d-305a-4b08-a83f-500e5dbd8914,A15--Cr3Si,A15--Cr3Si,static,False,-2.8967125929989996,-2.8967125929989996,5.07345806631322,5.07345806631322,5.07345806631322,90.0,90.0,90.0
21a953a0-cf41-4b9b-ae9d-d43a1f2de0ab,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.8967125929952497,-2.8967125929952497,5.073458066315443,5.073458066315443,5.073458066315443,90.0,90.0,90.0
3ca0296a-462c-480d-a82c-5febf730d67a,A15--Cr3Si,A15--Cr3Si,box,False,-2.8967125929858746,-2.8967125929858746,5.0734580670207565,5.0734580670207565,5.0734580670207565,90.0,90.0,90.0
