,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03449034703316712,0.032916048980435694,0.024641869301055747,0.026678277985257116,0.04306201191981249,0.04228613716022633,0.04898594635012615,0.024005639036772452
2,20.0,0.2246410170941127,0.3623252605915734,0.19339004589508504,0.1888498078845402,0.24325152277118559,0.361026343050516,0.4339091415375782,0.19113587592155887
3,30.0,0.6988233328760325,1.1857960066121809,0.6619172373867072,0.6430081091190039,0.7444465750872004,1.1052179081359528,1.2293703598546444,0.654959512236006
4,40.0,1.5092529219039783,2.4297939915850786,1.4878320447876068,1.4545819856203182,1.5963114138917214,2.229909796042684,2.3766518138527126,1.4760336654094548
5,50.0,2.6104740228765837,3.9396748761284575,2.6158086326935304,2.572273587523789,2.7401404176898794,3.6249354203671285,3.7780438549067674,2.6004816621186677
6,60.0,3.9215578803328577,5.591248750381613,3.957018967648677,3.907354899155271,4.088377585544727,5.186344801419149,5.338995049815402,3.939512171066781
7,70.0,5.36517693659492,7.302447812064503,5.429927623321208,5.377184299760886,5.562163630640001,6.8345916411098955,6.984432266665919,5.411226133150288
8,80.0,6.879806977487466,9.02179103810079,6.9711508588224085,6.91726664712144,7.10057360195334,8.513685900324663,8.66016966456426,6.951883699061839
9,90.0,8.42073332514559,10.717827099449613,8.535384333568395,8.4814864898292,8.660075639668985,10.186239514289836,10.329484204584713,8.515924711116597
10,100.0,9.957321913443229,12.371961097857039,10.092028383386888,10.038722585610287,10.211195385287834,11.828445341525194,11.968783404394516,10.072585936599681
11,110.0,11.46957334954688,13.973813918128256,11.621386369525988,11.568964583392553,11.734891253277262,13.42596498904297,13.563770717809362,11.602071922474016
12,120.0,12.945076004461718,15.518237710475763,13.11143488511203,13.060008616650874,13.219491555462717,14.970852552533861,15.106478715663938,13.09230151961357
13,130.0,14.37664496094288,17.003391080523276,14.555376036951959,14.504957151441689,14.658367492145683,16.45937003762104,16.593127833622134,14.536443953482852
14,140.0,15.760608554940623,18.429493180149645,15.949887809279948,15.900436028825991,16.048261532980685,17.890485574646718,18.02264164025545,15.931159021747447
15,150.0,17.095609112069003,19.798015424235665,17.293913603999705,17.245363807827033,17.38812446534789,19.264862443038368,19.395642233067413,17.27538050478689
16,160.0,18.38178112900808,21.111157140646686,18.587840712409836,18.540118289613957,18.678321738225247,20.584188203741377,20.713781339211643,18.56949100791
17,170.0,19.620195449244438,22.37150645767125,19.832949444255885,19.785978677751764,19.920098476712315,21.85073447967522,21.97930027314688,19.81476895909044
18,180.0,20.81248678349156,23.581822551542807,21.03104697725085,20.984755405125604,21.11522211824609,23.067071181335677,23.19474366148219,21.013021212238893
