,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,0.5075608692650052
2,20.0,1.5911722414337433
3,30.0,3.275359574678311
4,40.0,5.230886010943194
5,50.0,7.230473051073751
6,60.0,9.192430089983812
7,70.0,11.085978149535205
8,80.0,12.897357077043772
9,90.0,14.620918280617868
10,100.0,16.255950311767737
11,110.0,17.804810903521922
12,120.0,19.271625547460182
13,130.0,20.661402550283235
14,140.0,21.979465155123844
15,150.0,23.23110811600265
16,160.0,24.42140352484893
17,170.0,25.555101444403462
18,180.0,26.636588575383254
19,190.0,27.669881158217116
20,200.0,28.658637135004863
21,210.0,29.606178354340255
22,220.0,30.515517264457017
23,230.0,31.389384832752576
24,240.0,32.23025784685912
25,250.0,33.04038461785949
26,260.0,33.82180862696242
27,270.0,34.57638996390359
28,280.0,35.30582458043498
29,290.0,36.01166147679025
30,300.0,36.69531798481448
31,310.0,37.3580933284538
32,320.0,38.00118064257208
33,330.0,38.625677622276605
34,340.0,39.23259596162927
35,350.0,39.822869725417945
36,360.0,40.39736278232964
37,370.0,40.956875413119256
38,380.0,41.502150193753316
39,390.0,42.033877241197615
40,400.0,42.552698898513064
41,410.0,43.0592139262122
42,420.0,43.553981258354305
43,430.0,44.03752337434755
44,440.0,44.51032933102908
45,450.0,44.97285749393475
46,460.0,45.425538001759236
47,470.0,45.86877499385369
48,480.0,46.302948626824026
49,490.0,46.728416903202906
50,500.0,47.14551733233105
51,510.0,47.554568441198334
52,520.0,47.95587115090872
53,530.0,48.3497100325678
54,540.0,48.73635445485666
55,550.0,49.11605963409161
56,560.0,49.48906759641076
57,570.0,49.85560806062699
58,580.0,50.21589924935012
59,590.0,50.570148635179265
60,600.0,50.91855362800727
61,610.0,51.26130220887322
62,620.0,51.598573515200215
63,630.0,51.930538381790896
64,640.0,52.25735984147172
65,650.0,52.57919358892773
66,660.0,52.89618841087986
67,670.0,53.20848658547165
68,680.0,53.516224253445884
69,690.0,53.81953176345692
70,700.0,54.11853399361452
71,710.0,54.41335065120161
72,720.0,54.70409655227861
73,730.0,54.99088188280103
74,740.0,55.27381244263397
75,750.0,55.55298987382941
76,760.0,55.82851187433337
77,770.0,56.10047239821689
78,780.0,56.36896184345061
79,790.0,56.63406722810752
80,800.0,56.89587235586573
81,810.0,57.154457971546314
82,820.0,57.40990190741229
83,830.0,57.662279220876755
84,840.0,57.91166232420028
85,850.0,58.15812110674639
86,860.0,58.40172305027295
87,870.0,58.64253333776396
88,880.0,58.88061495619535
89,890.0,59.11602879365797
90,900.0,59.34883373117563
91,910.0,59.57908672960739
92,920.0,59.80684291188527
93,930.0,60.03215564093934
94,940.0,60.25507659353944
95,950.0,60.47565583031597
96,960.0,60.69394186221575
97,970.0,60.909981713574595
98,980.0,61.12382098202345
99,990.0,61.33550389543304
100,1000.0,61.545073366029996
