,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,0.3421103413946166,0.3414692519311191,0.36087034158457043
2,20.0,2.8995311384357367,2.9093346655623193,2.9693533389462434
3,30.0,6.832488951414189,6.885834859768842,6.926473973702867
4,40.0,10.572369170996314,10.660966769186032,10.678332868219504
5,50.0,13.643157914346626,13.740352993650797,13.74870911088228
6,60.0,16.03190078866997,16.120480184485547,16.130807730263342
7,70.0,17.860931915157337,17.934023848394922,17.95210358176166
8,80.0,19.26483150582273,19.32101818497179,19.34943172933277
9,90.0,20.354465808759134,20.394540232348902,20.4342759451786
10,100.0,21.212946350240646,21.238382274522262,21.289708939464735
11,110.0,21.900503497621692,21.912834002223132,21.97572565144735
12,120.0,22.460411508829615,22.461010543068447,22.53534281993623
13,130.0,22.923860713466325,22.91388990028861,22.99952593942373
14,140.0,23.313528168338074,23.293944128496257,23.390770557743938
15,150.0,23.64608784771597,23.61767152745692,23.725609770274836
16,160.0,23.933951885401324,23.897338842142386,24.016348654104267
17,170.0,24.18647673163832,24.14218473905442,24.27226006133432
18,180.0,24.4108006882626,24.359254276221282,24.500418394391613
19,190.0,24.612434569436765,24.55398334465482,24.7062879946733
20,200.0,24.795682029489676,24.73061700302809,24.89413475305628
21,210.0,24.963938887686442,24.89250385766179,25.067326487004813
22,220.0,25.119911713803027,25.042312480625434,25.228547211572405
23,230.0,25.265778966292036,25.182191398517524,25.3799573661368
24,240.0,25.403307512210986,25.313886273565434,25.523315381902282
25,250.0,25.533947096196066,25.43882597848585,25.660060366019383
26,260.0,25.658894024161874,25.558193807224836,25.791380419396322
27,270.0,25.7791425450259,25.67297338046544,25.918266127849378
28,280.0,25.895528874206562,25.783990251510417,26.0415497114256
29,290.0,26.008756699284312,25.891944815801743,26.16193483923765
30,300.0,26.11942526395156,25.99743383298066,26.28002177797487
31,310.0,26.228049484116784,26.100968624707257,26.396322386091374
32,320.0,26.335072754885225,26.202990694746997,26.511282016438017
33,330.0,26.440879223772274,26.30388680957359,26.625289259547547
34,340.0,26.54580500435355,26.403995401046913,26.738680125583326
35,350.0,26.650145936565497,26.50361657972199,26.851755828884826
36,360.0,26.7541657161802,26.603016441613995,26.96478251897148
37,370.0,26.858097266459236,26.702433706816503,27.07799640226467
38,380.0,26.962150315089993,26.80208585159695,27.191614581835204
39,390.0,27.06651544492408,26.902170686973367,27.305826787265108
40,400.0,27.171364719967446,27.00286689717792,27.420814119633885
