,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,0.3764598473526329
2,20.0,1.6283736717230717
3,30.0,3.804783747127084
4,40.0,6.180689337546319
5,50.0,8.358491314758137
6,60.0,10.249246610426983
7,70.0,11.845156750569021
8,80.0,13.169764331135145
9,90.0,14.260528921451973
10,100.0,15.157343937190072
11,110.0,15.896975875997732
12,120.0,16.51015302399129
13,130.0,17.02183820660112
14,140.0,17.453062832268806
15,150.0,17.817388711371198
16,160.0,18.1295291333745
17,170.0,18.39810268724617
18,180.0,18.630879288257074
19,190.0,18.83410056086343
20,200.0,19.013011035780114
21,210.0,19.16947854971136
22,220.0,19.31232916089199
23,230.0,19.436599334492254
24,240.0,19.54816262154473
25,250.0,19.65147488624196
26,260.0,19.743878971954366
27,270.0,19.826591338071072
28,280.0,19.904494484764665
29,290.0,19.97474164992388
30,300.0,20.038574201971702
31,310.0,20.097958405852104
32,320.0,20.156325012017575
33,330.0,20.2041510504798
34,340.0,20.25657892973527
35,350.0,20.294890839091806
36,360.0,20.33502207549715
37,370.0,20.381779481751174
38,380.0,20.41312924976616
39,390.0,20.45089245595113
40,400.0,20.47361178726667
41,410.0,20.51899911095865
42,420.0,20.533801112185166
43,430.0,20.566204540814653
44,440.0,20.595818397023805
45,450.0,20.601931227088937
46,460.0,20.64863215681443
47,470.0,20.66583995781189
48,480.0,20.65402199892136
49,490.0,20.7219500144412
50,500.0,20.69306079585891
51,510.0,20.75040999162436
52,520.0,20.762782455784436
53,530.0,20.71736177370692
54,540.0,20.802369739394443
55,550.0,20.806207574697183
56,560.0,20.784240865081287
57,570.0,20.865954689690632
58,580.0,20.775490588762626
59,590.0,20.81555849202924
60,600.0,20.853423658681205
61,610.0,20.93887044236357
62,620.0,20.843106809387333
63,630.0,20.85744113797353
64,640.0,20.878420168701567
65,650.0,20.87313524114514
66,660.0,19.77043652801611
67,670.0,23.34978239543399
68,680.0,19.445232049745798
69,690.0,12.622088251393434
70,700.0,32.22327418400227
71,710.0,17.767543809058452
72,720.0,25.63290391177166
73,730.0,24.75018834684365
74,740.0,6.6880352809723735
75,750.0,27.33442914576988
76,760.0,20.983399260171844
77,770.0,20.390590525896187
78,780.0,20.303593497069652
79,790.0,22.61194396562256
80,800.0,20.210914421103233
81,810.0,22.125003793598392
82,820.0,18.9127472990641
83,830.0,21.542562359590598
84,840.0,21.895817530197686
85,850.0,18.62242140051233
86,860.0,23.11772542454595
87,870.0,20.496265863179367
88,880.0,20.807721473208378
89,890.0,21.480001402155445
90,900.0,20.193592396417426
91,910.0,21.59753555971047
92,920.0,20.890645756539
93,930.0,20.47415032234092
94,940.0,21.507151070780925
95,950.0,20.398971545139773
96,960.0,21.387765292153734
97,970.0,21.197696055949148
98,980.0,20.448455783966292
99,990.0,21.07700763300345
100,1000.0,
