,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.666278260610856e-06,8.419140311405342e-06,3.1896540912159736e-06,2.8493219132008533e-06,2.8546438158278823e-06,3.4154969738403326e-06,2.994954950527355e-06,2.99328405441232e-06
2,20.0,1.214226608784537e-05,2.0227104376176184e-05,1.1065448489292535e-05,1.0161468510543664e-05,8.88561636025634e-06,1.0884522178724488e-05,1.00613142175004e-05,1.057208370853494e-05
3,30.0,2.2473404579512334e-05,3.0346565076046214e-05,2.0968892491084315e-05,1.958039021998793e-05,1.6178969484161834e-05,1.9327454149879487e-05,1.8493854307851262e-05,2.023281826943229e-05
4,40.0,3.101806263714337e-05,3.735222730621431e-05,2.927285218190581e-05,2.7575277689629215e-05,2.2418787331858748e-05,2.616128106506168e-05,2.5457116429007566e-05,2.838307543193145e-05
5,50.0,3.723209811057324e-05,4.211375428679971e-05,3.5336345747069906e-05,3.344341290392422e-05,2.7123000401997633e-05,3.116283247086227e-05,3.057809394088214e-05,3.4348782312616404e-05
6,60.0,4.164929911545715e-05,4.538054308443746e-05,3.9645987970287284e-05,3.762408904947814e-05,3.054928221907539e-05,3.474700130066766e-05,3.4261093694161895e-05,3.859371493312242e-05
7,70.0,4.484072621329377e-05,4.765082306867931e-05,4.275376917309598e-05,4.064238898191713e-05,3.305926801433706e-05,3.734235225851085e-05,3.694674164869278e-05,4.165697015180869e-05
8,80.0,4.7216711279697125e-05,4.9244341608389096e-05,4.506092482296848e-05,4.288457863191207e-05,3.4939999668012234e-05,3.9263864372284015e-05,3.895941932639526e-05,4.393250143231608e-05
9,90.0,4.904607826126342e-05,5.03675007220271e-05,4.683118591586656e-05,4.460569619043351e-05,3.638993874436152e-05,4.072285563454322e-05,4.051617878190069e-05,4.567967349351186e-05
10,100.0,5.050204496628091e-05,5.1155047385966584e-05,4.823467625908315e-05,4.597066419618395e-05,3.754148333760593e-05,4.18584107335398e-05,4.1759180251130344e-05,4.706591688199798e-05
11,110.0,5.169737772163057e-05,5.169687557997362e-05,4.9382075469191534e-05,4.708698654428501e-05,3.848258083965651e-05,4.276257916064805e-05,4.2781944173700814e-05,4.820028679521056e-05
12,120.0,5.2706857875641354e-05,5.205549163901107e-05,5.034682117793056e-05,4.802597817125859e-05,3.927251026345015e-05,4.3497491181162916e-05,4.3647323106399685e-05,4.915513848922407e-05
13,130.0,5.358116556186533e-05,5.2272984670136034e-05,5.1178729424495696e-05,4.883608679272683e-05,3.9952024472506635e-05,4.4105560789374436e-05,4.4398191860514974e-05,4.997949798601103e-05
14,140.0,5.435555623387473e-05,5.237972498140157e-05,5.19122722255303e-05,4.955088726266561e-05,4.05494115424257e-05,4.461654511295111e-05,4.506442485993615e-05,5.070738972047435e-05
15,150.0,5.505491625222476e-05,5.240066719010848e-05,5.2571883003537695e-05,5.0194140986782464e-05,4.1085105514011743e-05,4.505190335301027e-05,4.566729898165926e-05,5.136292166154842e-05
16,160.0,5.569717680825942e-05,5.235091105988525e-05,5.317521318380396e-05,5.0783075813636996e-05,4.1573769254944056e-05,4.542706013561517e-05,4.622228830280902e-05,5.196344312354448e-05
17,170.0,5.629560097159273e-05,5.224375566306536e-05,5.3735195874629165e-05,5.133028081926952e-05,4.2026124829617665e-05,4.5753681615799814e-05,4.67408632227971e-05,5.25217570122979e-05
18,180.0,5.6860135513964356e-05,5.2086507801630134e-05,5.426159440148343e-05,5.1845230887576056e-05,4.245048108479699e-05,4.604043405186141e-05,4.7231693139235545e-05,5.304745385081085e-05
19,190.0,5.73982109035993e-05,5.188805007858326e-05,5.47617011008641e-05,5.233514853732895e-05,4.285310712826419e-05,4.629406477275155e-05,4.770106811419947e-05,5.354779244425433e-05
20,200.0,5.7915649752608424e-05,5.1658685050371063e-05,5.52412235526227e-05,5.28055146350395e-05,4.3238601048331414e-05,4.651955665906519e-05,4.815411937729301e-05,5.402837539139257e-05
21,210.0,5.841703807696115e-05,5.139536520816658e-05,5.570458928890854e-05,5.3260693089086965e-05,4.361089749733792e-05,4.6720943651533216e-05,4.8595098510883897e-05,5.449360616272563e-05
22,220.0,5.8905891857527364e-05,5.112360516625398e-05,5.615526444036866e-05,5.3704087878588154e-05,4.3973018739314524e-05,4.6901493625919136e-05,4.902695993570048e-05,5.494689401680942e-05
23,230.0,5.938509191180883e-05,5.080331723854496e-05,5.659610479533102e-05,5.413844283140333e-05,4.4327152532520324e-05,4.7063984591605085e-05,4.9452132810542674e-05,5.539103281290358e-05
24,240.0,5.985690174054702e-05,5.048922439080092e-05,5.70292795842745e-05,5.456600990707243e-05,4.4675383993122274e-05,4.721022426921511e-05,4.9872919695359636e-05,5.582832268083298e-05
25,250.0,6.032329458756698e-05,5.02360925243253e-05,5.745670212236448e-05,5.498856127986112e-05,4.501940879708619e-05,4.73423522409454e-05,5.029094243960322e-05,5.626053414744622e-05
26,260.0,6.0785808420222876e-05,4.977345636970725e-05,5.787992687854819e-05,5.5407645830746304e-05,4.536025313342409e-05,4.746157737941543e-05,5.070761001694553e-05,5.668919367269358e-05
27,270.0,6.12456551127745e-05,4.9491100071034464e-05,5.830009573151001e-05,5.582450523501875e-05,4.569922326032179e-05,4.7568458515247535e-05,5.112419988274831e-05,5.7115592322369285e-05
28,280.0,6.170405257389229e-05,4.751620461911553e-05,5.871831906332072e-05,5.624014699870489e-05,4.603728473396817e-05,4.766453565895133e-05,5.154172450296154e-05,5.754078834974308e-05
29,290.0,6.216188235255478e-05,4.8986355597290134e-05,5.913560162251083e-05,5.6655527328536305e-05,4.637505508148247e-05,4.775091777712194e-05,5.196107912127205e-05,5.796572622269059e-05
30,300.0,6.261991258526542e-05,4.9798013232559254e-05,5.9552634155153684e-05,5.7071426363136856e-05,4.6713457401464494e-05,4.7828289877469186e-05,5.2382860822298664e-05,5.8391120987366824e-05
31,310.0,6.307888920103932e-05,4.738490811466115e-05,5.997000733573792e-05,5.748847304808452e-05,4.7053015803097625e-05,4.7896540819698104e-05,5.280801644699463e-05,5.881766422218558e-05
32,320.0,6.353935438951368e-05,4.741981346138648e-05,6.038837583109388e-05,5.790728525766925e-05,4.7393965023152126e-05,4.79566742249458e-05,5.323698029436539e-05,5.924600599001104e-05
33,330.0,6.400187092663417e-05,4.7005754267442044e-05,6.0808319765994145e-05,5.832839189933462e-05,4.77371274775847e-05,4.800924062020283e-05,5.367054725676314e-05,5.9676642447766626e-05
34,340.0,6.446690409460254e-05,4.656932557197891e-05,6.123017586094861e-05,5.875223559865999e-05,4.808292568990976e-05,4.805430387293573e-05,5.4109108405386006e-05,6.011002191007877e-05
35,350.0,6.493488289615842e-05,4.6101996795558304e-05,6.16543157734452e-05,5.917926369436793e-05,4.843150760545395e-05,4.809248500898483e-05,5.4552797634540776e-05,6.05466009282746e-05
36,360.0,6.540617771530671e-05,4.57803398384398e-05,6.208120422684239e-05,5.960986290594735e-05,4.878332204150229e-05,4.812400083765598e-05,5.5002533392697e-05,6.098676704068925e-05
37,370.0,6.588112697025448e-05,4.5367121583320886e-05,6.251118872341675e-05,6.0044340080185356e-05,4.9138662570705254e-05,4.814922246394405e-05,5.545859424820345e-05,6.143081683336662e-05
38,380.0,6.636005491493476e-05,4.488435027367034e-05,6.294443760819949e-05,6.048303669618989e-05,4.949805414667902e-05,4.816796684303912e-05,5.592121924553167e-05,6.187914916827447e-05
39,390.0,6.684324827881767e-05,4.445258908839884e-05,6.33813454372257e-05,6.092629993640373e-05,4.98613406358641e-05,4.8180824284886064e-05,5.639096444870458e-05,6.233201925776079e-05
40,400.0,6.733105636473842e-05,4.3990599316622226e-05,6.382216221723616e-05,6.137437610614097e-05,5.0229175319599804e-05,4.8187735310590226e-05,5.6868061973696294e-05,6.278973535061784e-05
41,410.0,6.782368312911178e-05,4.357123372464481e-05,6.426704281459044e-05,6.182752487133109e-05,5.06016091640409e-05,4.8189552435403116e-05,5.7352861612854607e-05,6.325258921442903e-05
