,temperature,mp-1225742 a=2.8479
0,0.0,-3.8749200571756806
1,10.0,-3.874922467563217
2,20.0,-3.874978829200256
3,30.0,-3.875214161812379
4,40.0,-3.875717934711798
5,50.0,-3.8765239605571327
6,60.0,-3.8776346188496293
7,70.0,-3.87903823857178
8,80.0,-3.880717908706234
9,90.0,-3.8826555420639077
10,100.0,-3.8848336395721614
11,110.0,-3.88723598180152
12,120.0,-3.889847830023125
13,130.0,-3.8926559077317213
14,140.0,-3.8956482931362073
15,150.0,-3.898814282285414
16,160.0,-3.9021442485189786
17,170.0,-3.905629513843594
18,180.0,-3.9092622320831514
19,190.0,-3.9130352855872466
20,200.0,-3.9169421968941127
21,210.0,-3.920977054524309
22,220.0,-3.9251344440444593
23,230.0,-3.92940939183666
24,240.0,-3.9337973189653863
25,250.0,-3.93829399425974
26,260.0,-3.942895500677209
27,270.0,-3.9475982039650552
28,280.0,-3.9523987211802973
29,290.0,-3.9572938985420554
30,300.0,-3.9622807910885736
31,310.0,-3.967356641864726
32,320.0,-3.9725188650405303
33,330.0,-3.977765031380755
34,340.0,-3.9830928572194924
35,350.0,-3.9885001893862286
36,360.0,-3.993984996231556
37,370.0,-3.99954535898998
38,380.0,-4.005179460332044
39,390.0,-4.010885581994129
40,400.0,-4.016662091674589
41,410.0,-4.022507440508768
42,420.0,-4.028420158200149
43,430.0,-4.034398843927967
44,440.0,-4.040442165555684
45,450.0,-4.046548853703789
46,460.0,-4.052717697112139
47,470.0,-4.0589475403214825
48,480.0,-4.065237280549362
49,490.0,-4.0715858627958905
50,500.0,-4.07799227891395
51,510.0,-4.084455564661299
52,520.0,-4.090974797034097
53,530.0,-4.09754909161518
54,540.0,-4.104177602060772
55,550.0,-4.1108595167180955
56,560.0,-4.117594057035741
57,570.0,-4.12438047729979
58,580.0,-4.131218062062539
59,590.0,-4.138106124372524
60,600.0,-4.145044005044465
61,610.0,-4.152031072541932
62,620.0,-4.159066720584228
63,630.0,-4.166150366210078
64,640.0,-4.173281450151027
65,650.0,-4.1804594377414555
66,660.0,-4.1876838139861725
67,670.0,-4.1949540857976295
68,680.0,-4.20226977997865
69,690.0,-4.209630443526635
70,700.0,-4.217035643481827
71,710.0,-4.224484961897229
72,720.0,-4.231978002069526
73,730.0,-4.239514384870908
74,740.0,-4.247093745828738
75,750.0,-4.25471573780717
76,760.0,-4.262380032037007
77,770.0,-4.2700863133023725
78,780.0,-4.277834282113708
79,790.0,-4.285623655909799
80,800.0,-4.2934541650836655
81,810.0,-4.301325557500337
82,820.0,-4.309237594389511
83,830.0,-4.317190048417795
84,840.0,-4.3251827137431365
85,850.0,-4.3332153901174895
86,860.0,-4.341287900983509
87,870.0,-4.349400074471483
88,880.0,-4.357551760816093
89,890.0,-4.365742818094759
90,900.0,-4.373973122651587
91,910.0,-4.382242563440129
92,920.0,-4.390551045440295
93,930.0,-4.398898484284506
94,940.0,-4.4072848156470865
95,950.0,-4.415709985244738
96,960.0,-4.424173955035155
97,970.0,-4.432676704348051
98,980.0,-4.441218226193682
99,990.0,-4.449798527914077
100,1000.0,
