,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,1.8124675156024122e-06
2,20.0,5.504722527235218e-06
3,30.0,1.0852686946553422e-05
4,40.0,1.685388038432721e-05
5,50.0,2.2666825765722873e-05
6,60.0,2.7847314240353075e-05
7,70.0,3.2255523672722036e-05
8,80.0,3.591739809425022e-05
9,90.0,3.8926572011044975e-05
10,100.0,4.139337744428866e-05
11,110.0,4.342033790520505e-05
12,120.0,4.509410239114274e-05
13,130.0,4.648558223056372e-05
14,140.0,4.765096328807081e-05
15,150.0,4.863511033041915e-05
16,160.0,4.947297853622469e-05
17,170.0,5.019180332261352e-05
18,180.0,5.0813274445986e-05
19,190.0,5.1354935156909216e-05
20,200.0,5.1831050218624824e-05
21,210.0,5.225233744284008e-05
22,220.0,5.262692241333814e-05
23,230.0,5.2963527359047206e-05
24,240.0,5.326859052774178e-05
25,250.0,5.3545122624148936e-05
26,260.0,5.379846256716982e-05
27,270.0,5.4032524536376906e-05
28,280.0,5.424914729972543e-05
29,290.0,5.44513565249252e-05
30,300.0,5.4641042082640636e-05
31,310.0,5.482022242551092e-05
32,320.0,5.499007164370817e-05
33,330.0,5.515178522999108e-05
34,340.0,5.53070279240781e-05
35,350.0,5.5456359593710615e-05
36,360.0,5.5600674248330734e-05
37,370.0,5.574126136734874e-05
38,380.0,5.587757991979861e-05
39,390.0,5.60109838528008e-05
40,400.0,5.614238638155505e-05
41,410.0,5.6271319671041445e-05
42,420.0,5.6398436820531506e-05
43,430.0,5.652459570633194e-05
44,440.0,5.664978818513994e-05
45,450.0,5.6773929571147575e-05
46,460.0,5.6897397465908555e-05
47,470.0,5.702113520213677e-05
48,480.0,5.7144882058306394e-05
49,490.0,5.7268532342182645e-05
50,500.0,5.739280255896888e-05
51,510.0,5.7517198317420196e-05
52,520.0,5.764225197686391e-05
53,530.0,5.7768132235300936e-05
54,540.0,5.7895065444507466e-05
55,550.0,5.802221035513349e-05
56,560.0,5.815162254046012e-05
57,570.0,5.8282025039558706e-05
58,580.0,5.841307006706064e-05
59,590.0,5.8546671144021026e-05
60,600.0,5.868099866956816e-05
61,610.0,5.8816442915010794e-05
62,620.0,5.895413950927091e-05
63,630.0,5.9093582897170945e-05
64,640.0,5.923412526272468e-05
65,650.0,5.9377218210304444e-05
66,660.0,5.9521793980727344e-05
67,670.0,5.96683430070824e-05
68,680.0,5.9817394278740184e-05
69,690.0,5.9968034186161076e-05
70,700.0,6.0121161151086185e-05
71,710.0,6.0276276560848905e-05
72,720.0,6.043321597550656e-05
73,730.0,6.0593345941760915e-05
74,740.0,6.075559237337527e-05
75,750.0,6.091942913876005e-05
76,760.0,6.108635089607377e-05
77,770.0,6.125602412342038e-05
78,780.0,6.142804724350594e-05
79,790.0,6.16017866129532e-05
80,800.0,6.177923909674511e-05
81,810.0,6.195935652115619e-05
82,820.0,6.214158476650505e-05
83,830.0,6.232718238256772e-05
84,840.0,6.251523654417401e-05
85,850.0,6.270647221850472e-05
86,860.0,6.290074991690506e-05
87,870.0,6.309776945801274e-05
88,880.0,6.329791364289909e-05
89,890.0,6.350128949319068e-05
90,900.0,6.370788709731522e-05
91,910.0,6.391720828079964e-05
92,920.0,6.41298527004416e-05
93,930.0,6.434648272388168e-05
94,940.0,6.456656861167922e-05
95,950.0,6.478948804325096e-05
96,960.0,6.501574489926774e-05
97,970.0,6.524607159327767e-05
98,980.0,6.548003626928018e-05
99,990.0,6.571757200316141e-05
100,1000.0,
