,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
0,0.0,109.87250518266572,110.10774939912535,114.04650435843209
1,10.0,109.87298547932646,110.10849188601019,114.0468236975887
2,20.0,109.87721853635651,110.11480626994769,114.04387924891371
3,30.0,109.88285114100306,110.12448627286703,114.02575540276273
4,40.0,109.88290333415459,110.12966322100183,113.98379013450128
5,50.0,109.87481627380147,110.12734029642813,113.91728331889064
6,60.0,109.86029849455839,110.1190696508337,113.8308000273777
7,70.0,109.84224587255544,110.10768022637627,113.72996628486261
8,80.0,109.8230563192676,110.09553599373876,113.61943196203916
9,90.0,109.80425161999145,110.08414312853192,113.50248833936992
10,100.0,109.7866245449573,110.07428827120195,113.38128181718021
11,110.0,109.77047489910647,110.06627324054872,113.25715058967722
12,120.0,109.75581312590697,110.06011135023411,113.13089916694108
13,130.0,109.74249142425889,110.05565970948561,113.00299649783962
14,140.0,109.73028867523988,110.05270163900622,112.87370179562724
15,150.0,109.71895760334579,110.05099713646268,112.74314544383131
16,160.0,109.70825304370712,110.05030089188685,112.61137787529111
17,170.0,109.69794137665463,110.05038804607011,112.47840676471233
18,180.0,109.68781323253008,110.0510486664582,112.34421937328645
19,190.0,109.67767855012433,110.05209715164702,112.20877762635489
20,200.0,109.66737209674652,110.05336927130008,112.07204573248343
21,210.0,109.65674199612826,110.05471393657727,111.93398086479031
22,220.0,109.64566481625143,110.0560131393269,111.79454262712684
23,230.0,109.63402665003089,110.05714880757537,111.65368961196666
24,240.0,109.62172922954657,110.05802324840468,111.51139193412956
25,250.0,109.60868959587718,110.05855745620256,111.3676096083996
26,260.0,109.59483345155621,110.05867679801436,111.22231347784137
27,270.0,109.58009485541285,110.0583103397728,111.07547584473058
28,280.0,109.56442041858573,110.05740526627153,110.92707256292458
29,290.0,109.5477630847033,110.05592121597651,110.77707777693885
30,300.0,109.53007830132418,110.0538009922748,110.62547138017457
31,310.0,109.51132198251946,110.05101585226652,110.47223842262936
32,320.0,109.49147356014225,110.04752736115042,110.317361387447
33,330.0,109.47049582100666,110.04331083264607,110.16082447563187
34,340.0,109.44837198338921,110.03834420290059,110.00261531160905
35,350.0,109.42507923969251,110.03260048694248,109.84271758272551
36,360.0,109.40060053897625,110.02605109336936,109.68112859030478
37,370.0,109.3749034830517,110.0186977610871,109.51783038904277
38,380.0,109.34800525078839,110.0105208680531,109.35282425457342
39,390.0,109.31987598806894,110.00149690326192,109.18609815245492
40,400.0,109.29049734698754,109.99162491952991,109.01764260766487
41,410.0,109.25987473955722,109.98089115745603,108.84744908859885
42,420.0,109.2279990932954,109.96929148391997,108.67552335860009
43,430.0,109.19486062096271,109.95681587927214,108.50184683401703
44,440.0,109.16045418238167,109.94344585187318,108.32643333720722
45,450.0,109.12478266174654,109.92919461014658,108.14925610879703
46,460.0,109.08783907927265,109.91406154489891,107.97033168120957
47,470.0,109.04961552624408,109.89802166498349,107.7896520655404
48,480.0,109.01012076111228,109.88107979373855,107.607201549557
49,490.0,108.96934531269557,109.86326148365976,107.42299076787309
50,500.0,108.92730123929121,109.84451450051766,107.23702217015021
51,510.0,108.88397402452661,109.82489771366096,107.04928569853323
52,520.0,108.83936104174677,109.80434906400646,106.85977647682387
53,530.0,108.79349088873884,109.78289751732905,106.66850514157638
54,540.0,108.74633544158753,109.76053721290208,106.47546086742672
55,550.0,108.6979066985644,109.73729239926345,106.280645442882
56,560.0,108.64820787149398,109.71313196321192,106.08405382180892
57,570.0,108.59726017757555,109.68807758362689,105.88569608915755
58,580.0,108.54501719810669,109.66214986294762,105.68556233151617
59,590.0,108.49151287638901,109.63526192895885,105.48365649672344
60,600.0,108.43676151774984,109.60751641505358,105.27997492399122
61,610.0,108.38076029340733,109.57888135879139,105.07452697879832
62,620.0,108.32349807405826,109.5493400267839,104.86730033734128
63,630.0,108.2649949463957,109.51891868330775,104.6583099114176
64,640.0,108.20522698267177,109.48759635655453,104.44752814522529
65,650.0,108.1442406553141,109.45539456617409,104.23498906522751
66,660.0,108.0819973031512,109.4222950294755,104.02067092527341
67,670.0,108.01852799768656,109.3883424629808,103.80459105317676
68,680.0,107.95381897672985,109.35350400708928,103.58672788150706
69,690.0,107.88789079592378,109.31778264204158,103.36709991127339
70,700.0,107.82075203007221,109.28118850570375,103.14569255282804
71,710.0,107.75239053183792,109.24373696702285,102.92254430126548
72,720.0,107.68281321170299,109.20543748051905,102.69759349606919
73,730.0,107.61201603038468,109.16624764319197,102.47090208591018
74,740.0,107.54002906277516,109.12621196659146,102.24243506154406
75,750.0,107.46684720075213,109.08532399030783,102.01218583796815
76,760.0,107.3924778291289,109.04356372467126,101.78019755619634
77,770.0,107.31689944777968,109.00097948049113,101.54643252990995
78,780.0,107.2401194424725,108.95752975812637,101.31090099679365
79,790.0,107.16217461351306,108.91325759059936,101.07362044852302
80,800.0,107.08307991585401,108.8681459725821,100.83455453745788
81,810.0,107.00278101641307,108.82218640412576,100.59374219924382
82,820.0,106.92133682119186,108.77540157016736,100.35116374421048
83,830.0,106.83872735566467,108.72780404936537,100.10684172916324
84,840.0,106.75493100261397,108.67938680734916,99.86076162959867
85,850.0,106.67002988254174,108.63011734592648,99.61291835462289
86,860.0,106.58394884731767,108.5800521276672,99.36333249847716
87,870.0,106.49673652461841,108.52914313791662,99.11196699664555
88,880.0,106.40839818117512,108.47747652027215,98.8588698614168
89,890.0,106.3189080144312,108.42495682696615,98.6040116397313
90,900.0,106.22828105967554,108.37166816676468,98.34741477557621
91,910.0,106.13654267061818,108.3175530935354,98.08906226242074
92,920.0,106.0436850396869,108.26267692757364,97.82896804568539
93,930.0,105.94971550764541,108.2069860115343,97.56711190072924
94,940.0,105.85463973578435,108.15051320971777,97.30350212427304
95,950.0,105.75849210593879,108.09326279984735,97.0381876463086
96,960.0,105.66117577759017,108.03522450134176,96.77109438568004
97,970.0,105.56281523344884,107.97641763600672,96.50228994366213
98,980.0,105.46333410475337,107.91686091282928,96.23172019107498
99,990.0,105.36278015987068,107.85646779181862,95.95940794339772
100,1000.0,,,
