,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6630434062196329,0.8506886627545805,0.17033933683537622,0.1817666957675329
2,20.0,5.553105056783062,4.746298475542209,1.4965355238543716,1.5379855254710193
3,30.0,8.56145380189562,9.486267738260583,4.226052213686608,4.339268305178701
4,40.0,10.952443980319009,13.362574702233005,7.529367390669766,7.681651695039099
5,50.0,12.897338394370651,16.25406515952773,10.664480310700505,10.820183530816701
6,60.0,14.420831260405041,18.377546207420703,13.325317522439434,13.465465315508144
7,70.0,15.591001740579674,19.94835106969597,15.477257931775663,15.594228305363968
8,80.0,16.489210251818346,21.129583255181572,17.188479523514882,17.280395663839986
9,90.0,17.185703036062936,22.035784205521548,18.547362007169067,18.614967225439326
10,100.0,17.734055522552016,22.745533425702416,19.633511692955132,19.678519076386657
11,110.0,18.173727265199624,23.313362039561326,20.510540940321516,20.534892636299624
12,120.0,18.532717316112596,23.776123371492428,21.227328272449654,21.232777796263804
13,130.0,18.831436860591573,24.160135984811166,21.820454470764993,21.80860170683328
14,140.0,19.085122078649587,24.484817407424803,22.317532589582765,22.289632178773104
15,150.0,19.303971688023257,24.76183806519063,22.73930184598921,22.69656834807639
16,160.0,19.496499387073236,25.00366318853211,23.101456076386246,23.044610303228147
17,170.0,19.669459077045232,25.216408370349672,23.41603250992612,23.345791872765226
18,180.0,19.826862010805655,25.40213451397368,23.69223434642371,23.609299828539157
19,190.0,19.972739691314548,25.574542049805025,23.937477791028186,23.84205136122
20,200.0,20.109421703945433,25.723427515045913,24.157179855147103,24.04982356494145
21,210.0,20.241629841450944,25.863635360932356,24.356242503873716,24.2369321700162
22,220.0,20.368454803785973,25.990830917071747,24.537765735866902,24.40688243568703
23,230.0,20.49382158415664,26.11194281577847,24.70521189436086,24.56279372068438
24,240.0,20.61751750056496,26.217253416646532,24.860483971678004,24.706738816532994
25,250.0,20.743119414023774,26.312648188749247,25.00602834251991,24.840694059167017
26,260.0,20.86974971551267,26.41997450111924,25.143016859273544,24.966344573278143
27,270.0,20.999868121261375,26.485059341899646,25.27318196119047,25.084965357207565
