,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
0,0.0,16.354968092090626,16.082761923788077,16.09147853399117,16.153767998213905
1,10.0,16.355087220105794,16.082905483552548,16.091489480382855,16.153775120642937
2,20.0,16.355942598775293,16.084531882108593,16.0918232771533,16.154041048857994
3,30.0,16.357751742405753,16.08852287414194,16.093066427492882,16.15512222209374
4,40.0,16.36053562218073,16.094562055023587,16.095524595355908,16.157338331942313
5,50.0,16.36425756417657,16.10216190304533,16.099203423486987,16.160710051242088
6,60.0,16.36879553946886,16.110920550609986,16.103956405798073,16.165103591263005
7,70.0,16.374010490916824,16.12053976866113,16.10960049263683,16.170345261556474
8,80.0,16.379782903242596,16.130804751136434,16.115968479462484,16.17627473170386
9,90.0,16.38602043306001,16.141561337254466,16.122923967881906,16.182760573497994
10,100.0,16.39265482809393,16.152697746308196,16.130360582883057,16.189700113852336
11,110.0,16.399636480482368,16.16413103008882,16.13819686334179,16.197014723333446
12,120.0,16.406929917732576,16.175799147312492,16.146370587062194,16.204644324558874
13,130.0,16.41450991663073,16.187653975155143,16.15483417052634,16.21254295680299
14,140.0,16.42235882369094,16.199657525951068,16.16355092395426,16.2206752274155
15,150.0,16.4304650704702,16.21177965286261,16.172492396877505,16.229013649105593
16,160.0,16.438821111560376,16.22399498458721,16.181636361707238,16.237536846749897
17,170.0,16.447422909954838,16.236283026218555,16.190965328296446,16.246227932494694
18,180.0,16.4562694315353,16.248626351049808,16.200465454491688,16.255073552559764
19,190.0,16.465361750438298,16.261008669206365,16.210125712618837,16.264063137903754
20,200.0,16.474702824327537,16.273417956475075,16.21993735003609,16.27318822711938
21,210.0,16.484297017908457,16.285841011991153,16.229893324995594,16.282442089585516
22,220.0,16.49415073231676,16.2982677064632,16.239988092300237,16.291819351352036
23,230.0,16.50427130317405,16.31068851645121,16.250217161497513,16.30131571291602
24,240.0,16.514667516736314,16.32309558861692,16.26057705145568,16.31092783869942
25,250.0,16.525349199959013,16.335480097750846,16.27106499203083,16.320653100857278
26,260.0,16.536327762520674,16.34783337678344,16.28167892008402,16.330489483025364
27,270.0,16.547615608458575,16.360151649380448,16.29241725875397,16.34043550690776
28,280.0,16.559226546832313,16.372423632352923,16.303278935975285,16.350490134153222
29,290.0,16.571175632692107,16.384651647970067,16.31426320113659,16.3606526898698
30,300.0,16.583479575692355,16.396815765865817,16.325369727675184,16.370922844603623
31,310.0,16.596156243341614,16.40891985449448,16.33659841678766,16.38130052492734
32,320.0,16.609225589966883,16.4209769403136,16.347949442870377,16.391785936826775
33,330.0,16.62270900950556,16.432953438434147,16.359423235249974,16.402379484135658
34,340.0,16.63662992149382,16.444867360705146,16.371020404377273,16.413081785160433
35,350.0,16.651013886735313,16.4563897485402,16.382741742196405,16.42389362796539
36,360.0,16.66588899074059,16.467731033695024,16.394588218510762,16.434815971036357
37,370.0,16.681285745097938,16.48008383777669,16.406560953890686,16.44584991841904
38,380.0,16.69723751595742,16.491607238078526,16.418661220534425,16.456996724957705
39,390.0,16.713781181139257,16.503184875212312,16.430890421059086,16.468257764646914
40,400.0,16.730956953067377,16.514531014920337,16.443250092051173,16.479634548958366
41,410.0,16.748809327378943,16.525803885476066,16.455741859523997,16.491128706847395
42,420.0,16.767387265963368,16.537015182835408,16.468367510396163,16.50274198024473
43,430.0,16.786745200837967,16.54806951478159,16.481128926650186,16.51447622584657
44,440.0,16.806943325320756,16.559054246458782,16.494028093978795,16.526333415874095
45,450.0,16.82804865901685,16.569932425843685,16.50706708485549,16.538315617531016
46,460.0,16.85013614181226,16.580707423295777,16.52024814848111,16.550425017110637
47,470.0,16.8732897501042,16.59135541649844,16.533573599023743,16.562663902335032
48,480.0,16.897603900619597,16.60190165615169,16.547045759527,16.575034686196155
49,490.0,16.923184891003302,16.612340403297758,16.56066723481305,16.58753986352397
50,500.0,16.95015376311014,16.622657624126923,16.574440629082485,16.6001820532021
51,510.0,16.97864827442874,16.63286849879131,16.588368683592012,16.6129639922438
52,520.0,17.00882537797976,16.642959102940136,16.602454224056913,16.625888511385977
53,530.0,17.04086668524869,16.65293320276381,16.61670024426075,16.638958577369117
54,540.0,17.074981644453178,16.662790758526032,16.631109791388116,16.65217727211242
55,550.0,17.111414363516662,16.67253238074836,16.64568602086938,16.665547790982718
56,560.0,17.15045073272454,16.68215419163807,16.660432259690726,16.679073461397355
57,570.0,17.192428686985448,16.691660272357744,16.675351945387362,16.69275773800541
58,580.0,17.237750269577447,16.70104733489504,16.69044862317539,16.70660420976225
59,590.0,17.286898054852124,16.71031698160751,16.705725961678954,16.720616620789794
60,600.0,17.340458383295555,16.719468259141674,16.72118781472223,16.734798830170977
61,610.0,17.39914875748573,16.728501109729525,16.736838094570906,16.749154862196658
62,620.0,17.463860676116177,16.737416409248265,16.7526809195077,16.763688920598256
63,630.0,17.53571694111574,16.746214796161926,16.768720566029614,16.778405322054546
64,640.0,17.616153470506305,16.754895549791506,16.784961442145878,16.793308607368132
65,650.0,17.707038874796336,16.763460400094864,16.801408075910583,16.808403439953473
66,660.0,17.81085882561813,16.771908974689588,16.818065240018868,16.82369472118923
67,670.0,17.930992758739983,16.780242414633907,16.83493786972046,16.839187505396012
68,680.0,18.072208985115527,16.78846075901026,16.85203101874978,16.854887065339625
69,690.0,18.241411475613486,16.796565539649002,16.86935001844808,16.870798887719218
70,700.0,18.44912009788465,16.80455711527375,16.88690037047985,16.8869286809099
71,710.0,18.712240824500796,16.812436053773947,16.9046877391494,16.903282395388068
72,720.0,19.05997106936387,16.8202038676424,16.92271808462613,16.919866206573193
73,730.0,19.548189301184596,16.82786122400189,16.940997524686278,16.936686551157052
74,740.0,20.300402678401817,16.835408693320662,16.95953248594523,16.953750154122705
75,750.0,21.66883572696621,16.842847788581928,16.978329616097852,16.97106402648776
76,760.0,25.287389744444983,16.85017956119014,16.997395828958297,16.988635466041444
77,770.0,28.612573231316496,16.85740478514502,17.016738323283267,17.006472086675526
78,780.0,30.374048023844505,16.86452452593836,17.036364586118484,17.024581847977945
79,790.0,31.824264805265152,16.87154015971875,17.05628241024879,17.04297306020717
80,800.0,32.813524225140156,16.878452657614133,17.076499920297785,17.06165440772037
81,810.0,34.089657893703574,16.885263564191295,17.097025617019092,17.080634971496895
82,820.0,34.89238673093412,16.891973422173145,17.117868311889268,17.099924246574762
83,830.0,35.40841360236278,16.898581252304943,17.13903723378422,17.119532183112533
84,840.0,35.970970665380946,16.905093475443735,17.16054194106188,17.139469188463124
85,850.0,37.5787532933441,16.911508426394928,17.182392576264764,17.15974618053567
86,860.0,38.2675456196295,16.91782762176806,17.204599579314895,17.180374598563677
87,870.0,39.02063406285017,16.92405242099944,17.22717395022558,17.2013664468183
88,880.0,39.969258764729936,16.93018362562138,17.250127155602787,17.222734332981158
89,890.0,41.804405232653174,16.93622298384092,17.27347119186498,17.244491517456666
90,900.0,40.249361410678425,16.942171376722513,17.29721872985727,17.266651931684436
91,910.0,41.79528120981623,16.948030426330202,17.32138285919561,17.289230214441154
92,920.0,42.06470423971069,16.9538010332619,17.34597765416503,17.3122418108021
93,930.0,43.12419646427335,16.959484470467608,17.37101739644468,17.33570296835922
94,940.0,44.340005146272354,16.965082351905835,17.396517363087153,17.359630855426243
95,950.0,44.63720970245485,16.970595710906665,17.422493768326945,17.384043573568086
96,960.0,44.22504587782366,16.97602569843025,17.44896334682715,17.408960242330437
97,970.0,47.385800225709296,16.981373624556355,17.475943687809174,17.434401088233606
98,980.0,47.12030922889494,16.986640799753776,17.50345395017256,17.46038752116586
99,990.0,47.72681598813917,16.99182826582781,17.531513462203723,17.486942185402473
100,1000.0,,,,
