,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,0.4436949142395473
2,20.0,3.4784669172956115
3,30.0,7.74742227888394
4,40.0,11.552725898568838
5,50.0,14.512683327734743
6,60.0,16.72331235623425
7,70.0,18.365286259106313
8,80.0,19.59519496800605
9,90.0,20.529219078329486
10,100.0,21.249552414982194
11,110.0,21.81369550930108
12,120.0,22.26202656860254
13,130.0,22.623196191449114
14,140.0,22.917803592371715
15,150.0,23.160870214318578
16,160.0,23.363506320757676
17,170.0,23.53404281780587
18,180.0,23.678808501400898
19,190.0,23.80267054270364
20,200.0,23.90941524796519
21,210.0,24.002019785384217
22,220.0,24.082848555518417
23,230.0,24.15379682752873
24,240.0,24.216397018230737
25,250.0,24.271898192118396
26,260.0,24.321326145977675
27,270.0,24.365529263622097
28,280.0,24.405213833358445
29,290.0,24.440971485938913
30,300.0,24.473300685602947
31,310.0,24.502623693245148
32,320.0,24.52930005338375
33,330.0,24.553637391224477
34,340.0,24.575900112685893
35,350.0,24.59631645796599
36,360.0,24.615084253696235
37,370.0,24.632375629840364
38,380.0,24.648340908058245
39,390.0,24.66311182311946
40,400.0,24.676804204512678
41,410.0,24.689520218819226
42,420.0,24.70135025293968
43,430.0,24.712374502226748
44,440.0,24.72266431503876
45,450.0,24.732283335396268
46,460.0,24.741288477543595
47,470.0,24.7497307600274
48,480.0,24.7576560219168
49,490.0,24.765105539762207
50,500.0,24.772116560690122
51,510.0,24.778722764366925
52,520.0,24.784954664462248
53,530.0,24.790839958486934
54,540.0,24.796403833428563
55,550.0,24.80166923344743
56,560.0,24.806657094922993
57,570.0,24.811386553292362
58,580.0,24.815875125496525
59,590.0,24.82013887126005
60,600.0,24.824192535950502
61,610.0,24.82804967738908
62,620.0,24.831722778632354
63,630.0,24.835223348474074
64,640.0,24.838562011163695
65,650.0,24.84174858664115
66,660.0,24.844792162424657
67,670.0,24.847701158115033
68,680.0,24.85048338338791
69,690.0,24.853146090183433
70,700.0,24.855696019783547
71,710.0,24.858139445314542
72,720.0,24.860482210180677
73,730.0,24.86272976287877
74,740.0,24.864887188559724
75,750.0,24.86695923769796
76,760.0,24.868950352150627
77,770.0,24.870864688888005
78,780.0,24.872706141619215
79,790.0,24.87447836053503
80,800.0,24.876184770338707
81,810.0,24.8778285867403
82,820.0,24.879412831571805
83,830.0,24.880940346628023
84,840.0,24.882413806381575
85,850.0,24.88383572965378
86,860.0,24.885208490357087
87,870.0,24.886534327370683
88,880.0,24.887815353655625
89,890.0,24.889053564645188
90,900.0,24.890250846003084
91,910.0,24.89140898078329
92,920.0,24.892529656051924
93,930.0,24.893614469024552
94,940.0,24.89466493273513
95,950.0,24.89568248130877
96,960.0,24.896668474845587
97,970.0,24.897624203948574
98,980.0,24.898550893951626
99,990.0,24.899449708824985
100,1000.0,24.900321754839567
