,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9490941087009563,0.3310797214666002,0.11413189408287827,0.1062905037955362,0.10628575887701272
2,20.0,7.269165212380885,2.699751005916716,1.0433619601525688,1.0081642727156437,1.0081432635568854
3,30.0,10.915448482376934,6.389907587722904,2.987912661559848,2.912102780413926,2.9120753551575826
4,40.0,14.162079207998108,10.24765270061347,5.504791286146083,5.3951840525220085,5.39515696523622
5,50.0,17.11478846531927,13.902573741741588,8.224782141080755,8.091501213473299,8.091476588132071
6,60.0,19.800437648881,17.26452939421881,10.940392256795697,10.791094416145768,10.791072526566447
7,70.0,22.24176925678089,20.33073625246653,13.55242647030398,13.392173134213404,13.392153673244163
8,80.0,24.46528146142035,23.12596898288129,16.021038128763124,15.853101842879832,15.853084388444053
9,90.0,26.49785160654841,25.68159796978821,18.336071073417845,18.16259590839523,18.162580071951016
10,100.0,28.364215836200188,28.028067474240682,20.501254691510454,20.323680017383413,20.323665478848337
11,110.0,30.086031693132625,30.192480111024135,22.526229004450553,22.345547282177208,22.345533788160672
12,120.0,31.681815091444992,32.19814182880604,24.422643009519305,24.23955645183151,24.239543804326342
13,130.0,33.16723829838105,34.06481859129663,26.20230733558478,26.01732475116588,26.017312795607996
14,140.0,34.55553204976016,35.80920579255412,27.876370117305026,27.689868184807924,27.689856799993944
15,150.0,35.85788161149999,37.44541677997475,29.454997442294488,29.267260444655108,29.2672495348506
16,160.0,37.08377684957189,38.98542213444287,30.947297963970446,30.758544180553177,30.758533669501453
17,170.0,38.24130713916016,40.43942205285462,32.36136079848701,32.17176043544245,32.171750261866165
18,180.0,39.337404207166955,41.81615367744332,33.7043411017797,33.51402873083559,33.51401884506207
19,190.0,40.37804004694767,43.12314172028135,34.98256085506809,34.79164420984462,34.79163457126252
20,200.0,41.36838763956161,44.36690196944614,36.2016092913219,36.01017559804378,36.01016617317991
21,210.0,42.312951502487486,45.55310652487846,37.36643601910942,37.17455662663232,37.174547387684505
22,220.0,43.21567399233906,46.68671827683266,38.48143425888267,38.28916807509896,38.28915899880764
23,230.0,44.080022191704536,47.77210076250918,39.55051375467384,39.35790983166237,39.35790089843375
24,240.0,44.9090592475561,48.813108315936574,40.577163925265204,40.384263428310085,40.384254621532776
25,250.0,45.705503231765725,49.813160412374124,41.56450822941056,41.37134595395355,41.37133725946166
26,260.0,46.471775953640545,50.775303293021835,42.515350832307284,42.321956385021466,42.32194779066229
27,270.0,47.210043647407446,51.70226131031765,43.432216629449044,43.23861535678925,43.23860685208744
28,280.0,47.92225105923236,52.59647992726297,44.31738558977649,44.12359931465977,44.123590890535525
29,290.0,48.61015014630826,53.46016190746673,45.172922264403326,44.97896987557525,44.978961524123996
