,temperature,mp-1225761 a=2.6837
0,0.0,127.05228701648548
1,10.0,127.05707707722235
2,20.0,127.06163139844604
3,30.0,127.04547242104412
4,40.0,127.00012529471731
5,50.0,126.92780152996023
6,60.0,126.83472972787636
7,70.0,126.72706447379886
8,80.0,126.60952086542298
9,90.0,126.48532574734776
10,100.0,126.35654680561633
11,110.0,126.22447179542762
12,120.0,126.08986799584868
13,130.0,125.95318600909967
14,140.0,125.81467347314519
15,150.0,125.67446091230234
16,160.0,125.53260661676346
17,170.0,125.3891266120472
18,180.0,125.24401013527788
19,190.0,125.09723449749934
20,200.0,124.94877211235506
21,210.0,124.79859761297513
22,220.0,124.64667580390743
23,230.0,124.49297045910751
24,240.0,124.33746832704988
25,250.0,124.18014358574578
26,260.0,124.0209589056869
27,270.0,123.85991116069698
28,280.0,123.69697387506906
29,290.0,123.53213138231366
30,300.0,123.3653707039539
31,310.0,123.19667573856125
32,320.0,123.02604146620057
33,330.0,122.85344724726623
34,340.0,122.6788882908655
35,350.0,122.50235661919918
36,360.0,122.32384138745837
37,370.0,122.14333612342722
38,380.0,121.96084467601669
39,390.0,121.77633323397029
40,400.0,121.589824765264
41,410.0,121.40129701515984
42,420.0,121.21075101746071
43,430.0,121.01817011178208
44,440.0,120.82357113334281
45,450.0,120.62692795552435
46,460.0,120.42824683048681
47,470.0,120.22750525046723
48,480.0,120.02473216394841
49,490.0,119.81989035296563
50,500.0,119.61299944226509
51,510.0,119.40404006440404
52,520.0,119.19301125204835
53,530.0,118.9799036274477
54,540.0,118.76471804867187
55,550.0,118.54745122820844
56,560.0,118.32806659697792
57,570.0,118.10663653739245
58,580.0,117.88306801511919
59,590.0,117.65741761018299
60,600.0,117.42966966164258
61,610.0,117.19979819671443
62,620.0,116.96779774975201
63,630.0,116.73369208152572
64,640.0,116.49744834252361
65,650.0,116.25905565455746
66,660.0,116.01855306146581
67,670.0,115.77586357596905
68,680.0,115.53105592127872
69,690.0,115.28407918979957
70,700.0,115.03494169917315
71,710.0,114.78364626760786
72,720.0,114.5301671479537
73,730.0,114.27449150478814
74,740.0,114.01667786537492
75,750.0,113.75664086788618
76,760.0,113.49440067053548
77,770.0,113.22996411374567
78,780.0,112.9633335893943
79,790.0,112.6944817027903
80,800.0,112.42334716491169
81,810.0,112.15006505054996
82,820.0,111.8744845070783
83,830.0,111.59669228483949
84,840.0,111.31663366182474
85,850.0,111.03431101302985
86,860.0,110.74973719452382
87,870.0,110.4628954610257
88,880.0,110.17376004644171
89,890.0,109.88234830572812
90,900.0,109.58864012463124
91,910.0,109.29265434262476
92,920.0,108.9942888698421
93,930.0,108.69362831603432
94,940.0,108.39066538051456
95,950.0,108.08541685554616
96,960.0,107.77774569230742
97,970.0,107.46774243997774
98,980.0,107.15538629254746
99,990.0,106.84067517377522
100,1000.0,
