,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0
1,10.0,0.24450888979314964,0.2788094823891724,0.2324235317942923
2,20.0,1.6125090365667412,1.663431492353381,1.4538044332359479
3,30.0,4.025509544802742,4.037685574618973,3.691262441731009
4,40.0,6.81228623872903,6.808437633664375,6.389950303196
5,50.0,9.536391240934334,9.533735348476094,9.100677284552363
6,60.0,11.97410139936121,11.976896416632927,11.5637432208191
7,70.0,14.050726496259113,14.058637442021658,13.680372411872982
8,80.0,15.77543741979765,15.787284152071255,15.448034670818078
9,90.0,17.192613365277154,17.207321437163287,16.9056105953895
10,100.0,18.354534349280325,18.371435692625436,18.103840117059278
11,110.0,19.31010137095818,19.328639585055445,19.091110025546016
12,120.0,20.100389577381634,20.12028286644464,19.90905038764163
13,130.0,20.75877586650728,20.779798242253644,20.59141846431761
14,140.0,21.311594017230078,21.333753857566155,21.165114469751074
15,150.0,21.779638351309526,21.802541868004518,21.651257357123928
16,160.0,22.1789473879544,22.202988326689646,22.066776396114506
17,170.0,22.522599722017887,22.547313233915066,22.42495690812164
18,180.0,22.82031268915742,22.84595133318107,22.73529454108566
19,190.0,23.08038349759151,23.106765057588817,23.007102980684376
20,200.0,23.308612513329113,23.335730897411615,23.24621289676809
21,210.0,23.511123401278628,23.539252291468223,23.458324206438324
22,220.0,23.691042969983958,23.719608057760095,23.64742161315687
23,230.0,23.852259047563752,23.881531746470987,23.817762304491026
24,240.0,23.997628730905035,24.027847523258618,23.970793442261954
25,250.0,24.1291138526715,24.159978464487878,24.110237818485114
26,260.0,24.248680220103427,24.279846081676844,24.237485683323424
27,270.0,24.3583099487187,24.390152250727144,24.354289916638052
28,280.0,24.458960584921485,24.491955976279993,24.46168227054107
29,290.0,24.551534297407542,24.58414480195233,24.5614002030891
30,300.0,24.636852528027973,24.671304970056045,24.654430110338456
31,310.0,24.717684173253158,24.751237419334238,24.740980042344297
32,320.0,24.79145420682414,24.826605180754004,24.822158225911334
33,330.0,24.86191445809933,24.89717037969599,24.898770087406593
34,340.0,24.927389243047607,24.962764290021056,24.97064664171736
35,350.0,24.989320866558504,25.02415436156782,25.03994187794635
36,360.0,25.046249426313853,25.084718688807158,25.104344891777277
37,370.0,25.1046241242919,25.139997039155297,25.167520463009957
38,380.0,25.155550994513668,25.191984234931294,25.226624879951988
39,390.0,25.204938448074138,25.24348965758337,25.283528659310175
40,400.0,25.254341267427257,25.291279248624644,25.33825679037035
41,410.0,25.30010316559871,25.33788437716669,25.3924868893542
42,420.0,25.343774432581014,25.381836550309025,25.442327209316648
43,430.0,25.386166365555006,25.42307457391276,25.493991730013676
44,440.0,25.427767290618704,25.466018560071287,25.539810773668428
45,450.0,25.466768113563365,25.505968942330504,25.588987044201286
46,460.0,25.50430114287328,25.541690493191,25.634274942061346
47,470.0,25.54243547863918,25.579553469840917,25.677547419413212
48,480.0,25.57728749088465,25.61862683906146,25.722854682935104
49,490.0,25.613636249016974,25.647361472147328,25.766338380728385
50,500.0,25.64570193647128,25.688428773500956,25.807510056979318
51,510.0,25.678397503620698,25.71378191340005,25.848506732303534
52,520.0,25.71407554913092,25.749473365467765,25.890803245284086
53,530.0,25.741766103200057,25.779962786263418,25.929775530545502
54,540.0,25.773936758428764,25.813610477325277,25.96979217028736
55,550.0,25.80418998648484,25.83927389042621,26.008449316971785
56,560.0,25.83623998842527,25.871231050136046,26.04864029840525
57,570.0,25.858643916415996,25.902421728884526,26.085756804415624
58,580.0,25.891327950247206,25.918525240738465,26.12438952922413
59,590.0,25.920853402024395,25.9598835369011,26.16168021724611
60,600.0,25.94753885738161,25.982213637610247,26.20043972575773
61,610.0,25.972498060069487,26.00613517561115,26.235966167699992
62,620.0,26.001607673724756,26.035684039614388,26.275115983387195
63,630.0,26.023857170891546,26.057997088029886,26.307964114006218
64,640.0,26.056125015645787,26.086067378222456,26.34957636227167
65,650.0,26.075294213072844,26.107983008572727,26.38290425039298
66,660.0,26.104720162022517,26.138789606340726,26.421910989589765
67,670.0,26.126978963293602,26.157669186942055,26.454980124579503
68,680.0,26.154206408874256,26.181630532485986,26.49404954711482
69,690.0,26.179327819456326,26.206331321928197,26.528004260915974
70,700.0,26.200944047968697,26.231596692542293,26.570136004252035
71,710.0,26.22533779379058,26.255728309966987,26.596632677756205
72,720.0,26.247673793563493,26.271212487519364,26.642615659844846
73,730.0,26.275434501916614,26.30044530235223,26.673180082264707
74,740.0,26.29704932828905,26.321185851645556,26.70837073790725
75,750.0,26.320849015536254,26.339460190188415,26.751585471420125
76,760.0,26.339378841936636,26.368824110196748,26.78180679312052
77,770.0,26.36269456550228,26.38296818328942,26.819876321136785
78,780.0,26.39080902451017,26.41115107127875,26.85929395951624
79,790.0,26.41504404045105,26.42890126145873,26.8898256336495
80,800.0,26.42722506066068,26.448025792296505,26.933100353613064
81,810.0,26.458948798758456,26.472318437206606,26.96663740744635
82,820.0,26.476670447501167,26.494627752816033,27.007471820499088
83,830.0,26.494050715390568,26.51336662466986,27.042126511940104
84,840.0,26.5296876770808,26.527515977889017,27.078557369669582
85,850.0,26.53712253358467,26.557219624658725,27.11960418151708
86,860.0,26.56672567131179,26.56813782999077,27.150802757616454
87,870.0,26.588477376153953,26.60312276822079,27.19712711759793
88,880.0,26.604277925136792,26.604989259920462,27.229971834248783
89,890.0,26.627593845431633,26.639553854304605,27.2722516295654
90,900.0,26.65282069269037,26.64798406564977,27.307695929176504
91,910.0,26.671686090825435,26.678915796266683,27.34897405891667
92,920.0,26.693358981246938,26.68768343067215,27.38425698997145
93,930.0,26.71469000255673,26.71256550844347,27.425024436516853
94,940.0,26.74134180931695,26.731844149038817,27.47349050380824
95,950.0,26.7429432900525,26.74840656295999,27.49957619366915
96,960.0,26.786929634424098,26.770380971686045,27.55214231707917
97,970.0,26.792177351409418,26.792238843920643,27.58241192887687
98,980.0,26.821351441236196,26.793659891026245,27.62731731439281
99,990.0,26.843155347283265,26.838301825284848,27.676263455870224
100,1000.0,,,
