,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.678809897442288,1.2082245861750671,0.3864579596165113,0.3666429397404964,0.3666427061000014
2,20.0,7.95251611944061,6.606572074067852,3.029089780635424,2.945118179681719,2.9451287736346137
3,30.0,10.346477577558154,11.611237564221803,6.9915662605967155,6.870970520827243,6.870995158495447
4,40.0,12.51329597428021,15.152400276361012,10.762017368150145,10.647153431390707,10.647182525681755
5,50.0,14.250012417666522,17.624954101469758,13.836440959270256,13.742110186816653,13.742139699926506
6,60.0,15.556267074950803,19.371467187631794,16.200718235340954,16.127920692321208,16.127949171232583
7,70.0,16.524646827095573,20.629640404226265,17.98903658482558,17.93487969717509,17.934906995697716
8,80.0,17.248297097180618,21.55810267052458,19.34564966386032,19.306882713588756,19.30690941156909
9,90.0,17.798405739203655,22.26104324738366,20.386824157940644,20.36075208666739,20.360778624593753
10,100.0,18.22519479109685,22.806995365400322,21.19815278754077,21.182730537648965,21.182756973787875
11,110.0,18.563368652197106,23.2415881883805,21.84077064368086,21.83449427455405,21.83452037165189
12,120.0,18.83695028446134,23.595728117231005,22.358094598304838,22.359875358956085,22.359902314068094
13,130.0,19.062746234484543,23.890755888605433,22.78113049680349,22.79018595965659,22.790213616366053
14,140.0,19.252706391961823,24.141703646729248,23.13225289179259,23.14802598399105,23.14805402923541
15,150.0,19.415465665952247,24.359356510561177,23.42781118546173,23.449914892009538,23.44994352153777
16,160.0,19.557370034412475,24.551597888467604,23.679914260601837,23.708089209000914,23.708118981839664
17,170.0,19.683149760802376,24.724292079399547,23.897649679395244,23.93173423797508,23.931765265247755
18,180.0,19.79638929850898,24.881865910720254,24.087927630670627,24.12783588648798,24.127867668093497
19,190.0,19.89986299649538,25.027716022615778,24.256065421109913,24.30177232784121,24.301805565000574
20,200.0,19.99573760996884,25.164488428008468,24.406202688895792,24.457733660914524,24.45776680436304
21,210.0,20.085728517936,25.29427078582136,24.54159872358885,24.5990176327944,24.599052316676715
22,220.0,20.171196451765564,25.418734853300652,24.66484448711084,24.7282519035871,24.72828754697112
23,230.0,20.25328200016581,25.53923501195914,24.778022114593515,24.84754728463653,24.84758309056826
24,240.0,20.332920309825248,25.656880947585304,24.882816717523134,24.958616095217348,24.958654036446184
25,250.0,20.410897999757065,25.772600182108732,24.980607637772852,25.062862091432816,25.062901210163986
26,260.0,20.48786436889153,25.887173301007447,25.072531820512193,25.161443856556975,25.161483132783733
27,270.0,20.564382498369774,26.00126774847972,25.159531798882742,25.255325899652274,25.255364745463446
28,280.0,20.64100458464443,26.115459718345832,25.242399444623196,25.345316276657005,25.34535680874467
29,290.0,20.71818128606327,26.230257801797837,25.321798967480266,25.432101611791516,25.43214377794616
30,300.0,20.796304780395776,26.34611202934143,25.39829654202867,25.516268756257315,25.51631010541324
31,310.0,20.875738011953004,26.463429565708978,25.472378948322376,25.598318467745568,25.598358904614553
32,320.0,20.95688751063914,26.58258199730889,25.544459144848847,25.678683783363713,25.678726393511283
33,330.0,21.040052165495545,26.703910480206037,25.614898684624908,25.757748747277038,25.757791955339453
34,340.0,21.12559022322158,26.827742278481708,25.684014627948706,25.835847925652715,25.835890282859157
35,350.0,21.213807136884874,26.954385655231,25.75208326992162,25.91327585306589,25.913317591090816
36,360.0,21.30502736547733,27.084133738806393,25.81934860192665,25.990299561323567,25.9903413653858
37,370.0,21.399642064033745,27.21727227156922,25.88602938751306,26.067159982326658,26.067202314551785
38,380.0,21.497874080653155,27.354085301448347,25.952324405526795,26.144074621419545,26.144116130287237
