,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,0.43685925332438885
2,20.0,2.0379874576521497
3,30.0,4.501911893194881
4,40.0,7.235488505685938
5,50.0,9.858395992642055
6,60.0,12.188473294223995
7,70.0,14.172880636992506
8,80.0,15.826837721572618
9,90.0,17.193059660021316
10,100.0,18.320084415863978
11,110.0,19.252750720726485
12,120.0,20.029055471455944
13,130.0,20.67989829811537
14,140.0,21.22990635621029
15,150.0,21.698544638612766
16,160.0,22.101160584122884
17,170.0,22.449874058542537
18,180.0,22.754296272052503
19,190.0,23.022090966178617
20,200.0,23.259406067217196
21,210.0,23.471194759671043
22,220.0,23.66147186321109
23,230.0,23.83354227621318
24,240.0,23.990117746814526
25,250.0,24.133411769321473
26,260.0,24.265302451936122
27,270.0,24.387356547130526
28,280.0,24.50087131836674
29,290.0,24.606965607668748
30,300.0,24.706580717572688
31,310.0,24.800527433292846
32,320.0,24.88949237113144
33,330.0,24.974070018696864
34,340.0,25.054786853211738
35,350.0,25.13208429471328
36,360.0,25.206354839566984
37,370.0,25.27795299224537
38,380.0,25.347155689123007
39,390.0,25.41424487552604
40,400.0,25.47946559549266
41,410.0,25.543006354288263
42,420.0,25.605058754036985
43,430.0,25.665801237336648
44,440.0,25.725375415754627
45,450.0,25.78390567522206
46,460.0,25.841515405354905
47,470.0,25.898332636811674
48,480.0,25.9544442857845
49,490.0,26.009931736767136
50,500.0,26.064892298333255
51,510.0,26.11938181710838
52,520.0,26.17347987939873
53,530.0,26.227250491486636
54,540.0,26.280754948337215
55,550.0,26.334016026757233
56,560.0,26.38714589458663
57,570.0,26.440146538250186
58,580.0,26.493044661199225
59,590.0,26.545942857201165
60,600.0,26.598812203743837
61,610.0,26.651697214054934
62,620.0,26.704668937373764
63,630.0,26.757737644000592
64,640.0,26.810904756772363
65,650.0,26.86425044455152
66,660.0,26.917757212117582
67,670.0,26.971465979150974
68,680.0,27.025419732878827
69,690.0,27.07960100373356
70,700.0,27.13406600072005
71,710.0,27.188811953989816
72,720.0,27.24384838735826
73,730.0,27.299251911461983
74,740.0,27.354991646532625
75,750.0,27.41105774723459
76,760.0,27.46753305896518
77,770.0,27.52441710742492
78,780.0,27.581704538133334
79,790.0,27.639376827125513
80,800.0,27.697543664999355
81,810.0,27.756166979795303
82,820.0,27.815229715972023
83,830.0,27.874807311031066
84,840.0,27.934863873442218
85,850.0,27.995447867618847
86,860.0,28.056562727669437
87,870.0,28.118202195706044
88,880.0,28.180396630317414
89,890.0,28.243161695401575
90,900.0,28.306506222671178
91,910.0,28.37041047673958
92,920.0,28.434916912753618
93,930.0,28.500073446266093
94,940.0,28.565857829075018
95,950.0,28.632240249470268
96,960.0,28.699257748927714
97,970.0,28.766963066528035
98,980.0,28.835337154223968
99,990.0,28.90438259086613
100,1000.0,
