,temperature,mp-1225742 a=2.8479
0,0.0,16.128757402543936
1,10.0,16.128793612013997
2,20.0,16.129396220413135
3,30.0,16.131245802035902
4,40.0,16.134379396177874
5,50.0,16.13856152909042
6,60.0,16.143543657901965
7,70.0,16.149129600949795
8,80.0,16.1551766307088
9,90.0,16.16158313106975
10,100.0,16.168276700691656
11,110.0,16.17520522639441
12,120.0,16.182330748081718
13,130.0,16.189625221348898
14,140.0,16.19706765006044
15,150.0,16.204642144956203
16,160.0,16.212336509900073
17,170.0,16.220141380730663
18,180.0,16.228049498306966
19,190.0,16.236055179213515
20,200.0,16.244153962442674
21,210.0,16.252342462412592
22,220.0,16.26061799940944
23,230.0,16.268978499632798
24,240.0,16.27742250112642
25,250.0,16.285948847264905
26,260.0,16.294556761979894
27,270.0,16.303245847795544
28,280.0,16.312015833274454
29,290.0,16.320866695265856
30,300.0,16.329798633307554
31,310.0,16.33881199888298
32,320.0,16.34790724879122
33,330.0,16.357084963141066
34,340.0,16.36634589497064
35,350.0,16.375690866148187
36,360.0,16.385120775669048
37,370.0,16.39463666309684
38,380.0,16.40423956760736
39,390.0,16.413930728626088
40,400.0,16.423711348187997
41,410.0,16.43358274651768
42,420.0,16.443546349020643
43,430.0,16.453603584550713
44,440.0,16.463756000116216
45,450.0,16.474005203127255
46,460.0,16.484352846526605
47,470.0,16.494800667921528
48,480.0,16.50535048553933
49,490.0,16.516004159390143
50,500.0,16.52676362482653
51,510.0,16.53763090993349
52,520.0,16.54860810538693
53,530.0,16.559697351860056
54,540.0,16.57090090707431
55,550.0,16.582221086147833
56,560.0,16.593660263126573
57,570.0,16.605220938216668
58,580.0,16.616905672940412
59,590.0,16.628717114102063
60,600.0,16.64065799824166
61,610.0,16.652731175052473
62,620.0,16.664939591310798
63,630.0,16.67728626730506
64,640.0,16.689774345471072
65,650.0,16.702407093629834
66,660.0,16.715187883372913
67,670.0,16.728120194961072
68,680.0,16.741207645796987
69,690.0,16.754453971235947
70,700.0,16.767863078179783
71,710.0,16.781438952872776
72,720.0,16.79518578045292
73,730.0,16.809107897359645
74,740.0,16.82320977204812
75,750.0,16.837496056571354
76,760.0,16.851971600560326
77,770.0,16.866641417586038
78,780.0,16.88151071817892
79,790.0,16.89658493080849
80,800.0,16.911869673809065
81,810.0,16.927370833679028
82,820.0,16.943094502936354
83,830.0,16.959047016965947
84,840.0,16.975235014161086
85,850.0,16.991665373438302
86,860.0,17.008345293988945
87,870.0,17.025282261115287
88,880.0,17.04248410066969
89,890.0,17.059958977450556
90,900.0,17.07771543637225
91,910.0,17.09576238952419
92,920.0,17.114109154416884
93,930.0,17.132765516589664
94,940.0,17.151741665798166
95,950.0,17.17104833441233
96,960.0,17.190696734241378
97,970.0,17.210698643356736
98,980.0,17.231066420914903
99,990.0,17.251813070017572
100,1000.0,
