,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,2.3390956595556695e-06,2.2346160784411537e-06,2.7488118052250835e-06
2,20.0,8.900909205703824e-06,8.499061543355484e-06,9.883339099691904e-06
3,30.0,1.8139491549021945e-05,1.7372721261749557e-05,1.958778168666073e-05
4,40.0,2.683911357944285e-05,2.5752627117223206e-05,2.8584376634639014e-05
5,50.0,3.3913307134994045e-05,3.2555052500511245e-05,3.58390717636629e-05
6,60.0,3.9405641032944845e-05,3.7819039590863965e-05,4.14423426481485e-05
7,70.0,4.363568011086535e-05,4.18623441773673e-05,4.574586075920272e-05
8,80.0,4.692451416558195e-05,4.5001304486897066e-05,4.9088761732910196e-05
9,90.0,4.9527036331366635e-05,4.748421553416462e-05,5.173540965171556e-05
10,100.0,5.1630595366270477e-05,4.9491956081438836e-05,5.387776484107008e-05
11,110.0,5.3368841248149105e-05,5.115292222120594e-05,5.5651977562615146e-05
12,120.0,5.483663548112489e-05,5.255788853544823e-05,5.715430915119204e-05
13,130.0,5.610188531744032e-05,5.3771698473805646e-05,5.84534148587114e-05
14,140.0,5.721363529073913e-05,5.484096906694836e-05,5.9598712469970913e-05
15,150.0,5.8207700105256775e-05,5.579981601911248e-05,6.062628304602846e-05
16,160.0,5.911063981883899e-05,5.667344879106067e-05,6.156293850675975e-05
17,170.0,5.9942475643674095e-05,5.748083434642181e-05,6.242871630885573e-05
18,180.0,6.071836653176333e-05,5.8236396864860923e-05,6.323879852905007e-05
19,190.0,6.14499758807703e-05,5.895117911847758e-05,6.400503261360232e-05
20,200.0,6.214647400030819e-05,5.9633945017433695e-05,6.473656449018192e-05
21,210.0,6.281507333572705e-05,6.029154236123201e-05,6.544065524080526e-05
22,220.0,6.346151232254884e-05,6.092939766985724e-05,6.612301296081844e-05
23,230.0,6.409043993916614e-05,6.155193785366147e-05,6.678823077109228e-05
24,240.0,6.470552689739857e-05,6.216279466348545e-05,6.74402169180032e-05
25,250.0,6.530993998894747e-05,6.276487114823266e-05,6.808206740877423e-05
26,260.0,6.590625421831517e-05,6.336072152127097e-05,6.871629771924792e-05
27,270.0,6.649656034272836e-05,6.395237480941023e-05,6.934506253062287e-05
28,280.0,6.708274078948697e-05,6.454154638942851e-05,6.997020971795941e-05
29,290.0,6.766627428351934e-05,6.512979823327565e-05,7.059330243142995e-05
30,300.0,6.82484638471846e-05,6.571846333093838e-05,7.121571154008015e-05
31,310.0,6.883050298739985e-05,6.630865397530086e-05,7.183849767186879e-05
32,320.0,6.941339885200696e-05,6.690132338052002e-05,7.246271168457943e-05
33,330.0,6.999800441983847e-05,6.749740611585298e-05,7.308931054142256e-05
34,340.0,7.058509069603237e-05,6.809769766315482e-05,7.371898232722766e-05
35,350.0,7.117535084556994e-05,6.870295165712422e-05,7.435251427645171e-05
36,360.0,7.176946503176957e-05,6.931381167804467e-05,7.499056000163531e-05
37,370.0,7.236797216523954e-05,6.993087306648803e-05,7.563365559891851e-05
38,380.0,7.297139046964722e-05,7.055474763007236e-05,7.628242954359507e-05
39,390.0,7.358023118472974e-05,7.118599542884508e-05,7.693724239669966e-05
40,400.0,7.419492763759273e-05,7.182505547292875e-05,7.759867136081794e-05
41,410.0,7.481593053067571e-05,7.247248519589925e-05,7.826720590814389e-05
