,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,0.32368744035135855,0.28524597936580565,0.27522784606351586
2,20.0,2.7189082780288487,2.3040253233931622,2.204797313478393
3,30.0,5.956454145535159,5.5390166008066855,5.255503411905815
4,40.0,8.858759450913201,8.87509331131992,8.445696819477009
5,50.0,11.365392058047954,11.822318523975328,11.333138841471811
6,60.0,13.501742165612605,14.243310975091273,13.756994758280216
7,70.0,15.288718412472504,16.16738791832491,15.715065561120372
8,80.0,16.76265481536486,17.679379817201845,17.272082109092917
9,90.0,17.97014830513762,18.867956993798526,18.5066213178566
10,100.0,18.958349582525724,19.808188580907164,19.489435394008684
11,110.0,19.769348510353552,20.55875655284155,20.277762834178166
12,120.0,20.438311935507414,21.164061785411665,20.915865651746756
13,130.0,20.993617729450452,21.657322525261897,21.437355336221685
14,140.0,21.4577708560858,22.06337384600062,21.867632120540403
15,150.0,21.848488202415677,22.400872560374573,22.22593115494585
16,160.0,22.17969752685091,22.68394130549024,22.526903121781707
17,170.0,22.46237109819451,22.923366864347955,22.781792758790136
18,180.0,22.705189448311124,23.127466917997964,22.99930487598973
19,190.0,22.91505752182601,23.30271708214916,23.186238176178204
20,200.0,23.097501518643522,23.454206541135676,23.347949915322936
21,210.0,23.256972683692407,23.585971380258407,23.488698210369968
22,220.0,23.397079824950218,23.70124040429849,23.611895890487354
23,230.0,23.52076770798768,23.80261798333868,23.720300182379358
24,240.0,23.630454471088957,23.892221260144726,23.816155591123213
25,250.0,23.728137998933523,23.97178401730048,23.901302407974224
26,260.0,23.8154787217797,24.042735984154728,23.977259785933207
27,270.0,23.89386444040716,24.1062638978778,24.04528985171952
28,280.0,23.964461381140413,24.16335889539056,24.106447566245134
29,290.0,24.02825464606305,24.214853580447446,24.16161979122803
30,300.0,24.08608045051164,24.261451229479785,24.211556118181925
31,310.0,24.13865196406277,24.30374896565572,24.256893363886157
32,320.0,24.18658014105861,24.3422562704414,24.298175161294804
33,330.0,24.230390604055085,24.37740986538293,24.335867726118227
34,340.0,24.27053740046842,24.409585748752598,24.37037262153353
35,350.0,24.307414268715537,24.439108987513443,24.40203715153859
36,360.0,24.341363910051392,24.466261727243992,24.431162869563188
37,370.0,24.372685655220568,24.491289778856128,24.458012580299922
38,380.0,24.40164183262118,24.514408062200435,24.48281613015916
39,390.0,24.428463081014176,24.535805126478696,24.50577521859933
40,400.0,24.453352800309375,24.555646921228387,24.527067413974745
41,410.0,24.476490895285366,24.57407995583914,24.54684951991934
42,420.0,24.49803693679035,24.591233957831903,24.565260408971533
43,430.0,24.518132840973724,24.607224118330777,24.58242341719027
44,440.0,24.536905148180168,24.622152996103022,24.598448375459466
45,450.0,24.55446696797965,24.636112137979673,24.613433338851426
46,460.0,24.570919644743736,24.64918346276004,24.627466064068486
47,470.0,24.586354188469922,24.661440447091465,24.640625275880417
