,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4160677690667508e-06,3.0159100495962702e-06,2.167324272194921e-06,1.851072242926469e-06,1.8385092126093564e-06,1.1805782538301661e-07,5.201600872561393e-07,2.0319993503347065e-06
2,20.0,7.457621430658382e-06,9.452876282704976e-06,7.102167392184946e-06,6.1460669311460114e-06,6.215053850327717e-06,1.4775221156837624e-06,2.417840340752892e-06,6.718703735950175e-06
3,30.0,1.5050334231298255e-05,1.8223766494440027e-05,1.4759067968503873e-05,1.2956099361753708e-05,1.3082418179031785e-05,4.606403290788196e-06,6.0882207909329134e-06,1.405964042726834e-05
4,40.0,2.391285514942102e-05,2.7055408732331598e-05,2.372958359083923e-05,2.1073581401827015e-05,2.1154934694480673e-05,8.791269028790154e-06,1.0882407266047769e-05,2.271983198658026e-05
5,50.0,3.277027220733001e-05,3.484019202682545e-05,3.2682701943111705e-05,2.9276890009644975e-05,2.924658644896776e-05,1.3267342756972519e-05,1.5988466045156053e-05,3.140746858708659e-05
6,60.0,4.089424353489643e-05,4.1405410251820255e-05,4.090035103660948e-05,3.687483179979143e-05,3.672095830666884e-05,1.753130674234075e-05,2.087431679966999e-05,3.941066760681743e-05
7,70.0,4.800176063492353e-05,4.687433252277822e-05,4.811698991434579e-05,4.3594333190724146e-05,4.3334907976039694e-05,2.138592774230385e-05,2.528603361120915e-05,4.645882366617051e-05
8,80.0,5.405681528875792e-05,5.142354611474374e-05,5.430605227186664e-05,4.939141182431013e-05,4.905393470724263e-05,2.478807886736646e-05,2.9143444118493343e-05,5.251716485942414e-05
9,90.0,5.9140735545623026e-05,5.521220640438491e-05,5.955006071790974e-05,5.433289958610361e-05,5.3942272573875735e-05,2.7728134637881772e-05,3.245853427174229e-05,5.7662744053432356e-05
10,100.0,6.337826217743693e-05,5.8377881716115566e-05,6.397293603128105e-05,5.852723624519394e-05,5.8102482794306826e-05,3.0246498409121867e-05,3.5285159385458816e-05,6.20137347549565e-05
11,110.0,6.689999943368068e-05,6.102337438199522e-05,6.770372656929243e-05,6.208980023782073e-05,6.164381197876006e-05,3.241369127967978e-05,3.769385414449451e-05,6.569343063727365e-05
12,120.0,6.982571826459322e-05,6.324561116478173e-05,7.085824467270524e-05,6.512791855547535e-05,6.466767282158273e-05,3.427412085295119e-05,3.9750376850577285e-05,6.881538923156939e-05
13,130.0,7.22598427894162e-05,6.511114114328436e-05,7.353833044006935e-05,6.773401011669383e-05,6.726212973818566e-05,3.5877010716434104e-05,4.1512498483893545e-05,7.147886606444127e-05
14,140.0,7.428801906498198e-05,6.666571763181892e-05,7.582763643463158e-05,6.998428258619479e-05,6.950097117072746e-05,3.729281968435305e-05,4.30327825532805e-05,7.376352698871214e-05
15,150.0,7.598041789945175e-05,6.811587425279111e-05,7.779167441552112e-05,7.19417530362958e-05,7.144492740620812e-05,3.852704984171603e-05,4.434928665718757e-05,7.57344490917268e-05
16,160.0,7.739473294054984e-05,6.771479867080913e-05,7.948766564811469e-05,7.365686093130453e-05,7.314319471855893e-05,3.961677004758301e-05,4.550082540560942e-05,7.744733860885473e-05
17,170.0,7.857622050721298e-05,6.961091370617057e-05,8.09601609903942e-05,7.517064418445929e-05,7.463590663441928e-05,4.059694282725934e-05,4.651728429708629e-05,7.894482037582657e-05
18,180.0,7.956302056828038e-05,7.207586082273473e-05,8.224311309562022e-05,7.651673429512935e-05,7.595521646213533e-05,4.1477420114319854e-05,4.741520790309835e-05,8.026071534847691e-05
19,190.0,8.038477005762919e-05,7.138591477941865e-05,8.336740921634922e-05,7.772086542066983e-05,7.71273991920919e-05,4.2275873557368556e-05,4.82186341868116e-05,8.142418791668174e-05
20,200.0,8.106650614670746e-05,7.178752718552251e-05,8.435568203743971e-05,7.880522016995459e-05,7.817405904184596e-05,4.300943276431314e-05,4.894397160036793e-05,8.245744316151257e-05
21,210.0,8.162704238414174e-05,7.232193905124735e-05,8.522603856985056e-05,7.978745784239651e-05,7.911212837749361e-05,4.368943779287693e-05,4.959640011738421e-05,8.337826722155276e-05
22,220.0,8.208269277112573e-05,7.255283384570014e-05,8.599393793139161e-05,8.068157709865372e-05,7.995603552704618e-05,4.431618206565139e-05,5.0195168070727904e-05,8.420441644902738e-05
23,230.0,8.244986915024706e-05,7.315799528359963e-05,8.667382339989123e-05,8.149961881191637e-05,8.071766121206914e-05,4.490925484619681e-05,5.074608688438392e-05,8.494645831471457e-05
24,240.0,8.27363521606399e-05,7.25848484928781e-05,8.727546498536662e-05,8.225081534712003e-05,8.140626288578736e-05,4.5467452859136675e-05,5.1251559675354565e-05,8.56137414510221e-05
25,250.0,8.295169350918127e-05,7.220193736818662e-05,8.78066075635281e-05,8.294432084528373e-05,8.202989245421316e-05,4.599661443943742e-05,5.172191644691597e-05,8.621618208769146e-05
26,260.0,8.310564501877938e-05,7.270522083768083e-05,8.827672054052589e-05,8.358593718727185e-05,8.259551863913316e-05,4.650533949518186e-05,5.21600140103104e-05,8.675971241530905e-05
27,270.0,8.320427197026154e-05,7.259756796635207e-05,8.869084830352876e-05,8.418139807158985e-05,8.310894123911522e-05,4.6989158562488586e-05,5.2573564564137356e-05,8.725087804554555e-05
28,280.0,8.325188137251137e-05,7.248983281327036e-05,8.905283516040699e-05,8.473564486393029e-05,8.357411308282693e-05,4.745811079562109e-05,5.296350154163879e-05,8.769588095514724e-05
29,290.0,8.325375581625482e-05,7.229799614634453e-05,8.936943447732924e-05,8.52517405698761e-05,8.399522674762815e-05,4.791539627940272e-05,5.3332181569240115e-05,8.80974517975591e-05
30,300.0,8.321458331274555e-05,7.202407393680304e-05,8.964019208597755e-05,8.573417832261238e-05,8.437609661373003e-05,4.8361980210669976e-05,5.3684010464756065e-05,8.846099545515756e-05
31,310.0,8.31390443785669e-05,7.174083878358607e-05,8.987155409909544e-05,8.61859515238624e-05,8.471893152059696e-05,4.879636036677394e-05,5.4021316005781706e-05,8.878696720605409e-05
32,320.0,8.302759078309722e-05,7.142769588422532e-05,9.006776573652827e-05,8.660825761774847e-05,8.502639060011276e-05,4.922379849521224e-05,5.434560652007364e-05,8.907697165759177e-05
33,330.0,8.288247384317952e-05,7.106104880820093e-05,9.022916073626183e-05,8.700388673087695e-05,8.530115949149033e-05,4.964151715389152e-05,5.465533956274407e-05,8.93362955594151e-05
34,340.0,8.271035168316958e-05,7.066959004121642e-05,9.035878548679672e-05,8.737426521405941e-05,8.554476288173713e-05,5.00575409890392e-05,5.495484536185457e-05,8.95681627687843e-05
35,350.0,8.251057807796262e-05,7.024403422591469e-05,9.045427572466701e-05,8.772272559280737e-05,8.575717517824344e-05,5.0474509913934995e-05,5.524717842050548e-05,8.976835772774373e-05
36,360.0,8.228338127648292e-05,6.979730206703115e-05,9.052468025234281e-05,8.804666872774044e-05,8.594114654507013e-05,5.088212617611547e-05,5.5530592545802517e-05,8.994032736998238e-05
37,370.0,8.203252233732456e-05,6.931969684208708e-05,9.056178847501626e-05,8.835105250303023e-05,8.609854723940223e-05,5.128882729325503e-05,5.5807197191700586e-05,9.009534700677001e-05
38,380.0,8.17625724069922e-05,6.881272239854276e-05,9.0573431079011e-05,8.863448180451847e-05,8.622948148954168e-05,5.169634211602139e-05,5.607674943423072e-05,9.021988074417187e-05
39,390.0,8.146775318695272e-05,6.828981643442657e-05,9.056191993019628e-05,8.889546085754335e-05,8.633459778024339e-05,5.210218115842987e-05,5.634191521164973e-05,9.03213578769804e-05
40,400.0,8.115283899063014e-05,6.774387492468743e-05,9.052341242129902e-05,8.914475324903174e-05,8.641467635129327e-05,5.2510990262328555e-05,5.660271560579698e-05,9.040081117530052e-05
41,410.0,8.081987921744889e-05,6.718056963743794e-05,9.046479940944682e-05,8.9370997227717e-05,8.647050561956907e-05,5.292189687286573e-05,5.685551228824258e-05,9.04539314444059e-05
42,420.0,8.04697880579509e-05,6.659999288883313e-05,9.037904875954371e-05,8.957874494931185e-05,8.650344358173922e-05,5.333171828939643e-05,5.710662798985619e-05,9.049795200414156e-05
43,430.0,8.010225735641015e-05,6.600091544782972e-05,9.027055650457276e-05,8.977286527070745e-05,8.65134849862276e-05,5.3745951100357036e-05,5.7355751406547486e-05,9.05094800334812e-05
44,440.0,7.971965374190012e-05,6.539154208202366e-05,9.014678526617872e-05,8.994856814181877e-05,8.650032890426793e-05,5.416240333922599e-05,5.7600608177348554e-05,9.0495761166638e-05
45,450.0,7.932324406034938e-05,6.475993821095217e-05,8.999871040750272e-05,9.010920391669715e-05,8.646625577387712e-05,5.458028392491396e-05,5.784404661079992e-05,9.048101136679004e-05
46,460.0,7.890957349198949e-05,6.411961970702184e-05,8.981816096996986e-05,9.025374079861865e-05,8.641021287617004e-05,5.5004481603115824e-05,5.8084129870595426e-05,9.04380646128765e-05
