,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
0,0.0,0.0,0.0
1,10.0,9.210207608036936e-07,1.3456883005469997e-06
2,20.0,3.875800993993292e-06,4.9167182429097386e-06
3,30.0,8.87318392251827e-06,1.0406450372420205e-05
4,40.0,1.4759371510913169e-05,1.6685160399931432e-05
5,50.0,2.0655829069045422e-05,2.2925500031081253e-05
6,60.0,2.6042436623829884e-05,2.860131006932394e-05
7,70.0,3.0688391748910704e-05,3.348172456991313e-05
8,80.0,3.4571752902403385e-05,3.755722294430117e-05
9,90.0,3.776139902211756e-05,4.090832274997894e-05
10,100.0,4.0363815414945655e-05,4.36455705971856e-05
11,110.0,4.2486087747559144e-05,4.588293713685104e-05
12,120.0,4.42173687122814e-05,4.7714578985567116e-05
13,130.0,4.563821720410023e-05,4.922142519990391e-05
14,140.0,4.6808380170439715e-05,5.0468935704799266e-05
15,150.0,4.777663858475555e-05,5.151048628596602e-05
16,160.0,4.858184688191356e-05,5.237972232074981e-05
17,170.0,4.9254350685375554e-05,5.310754989574455e-05
18,180.0,4.9818444358149204e-05,5.372553118832632e-05
19,190.0,5.029065988719155e-05,5.424923759984504e-05
20,200.0,5.0689181675707785e-05,5.469086805758323e-05
21,210.0,5.1027545510358895e-05,5.5072172707171756e-05
22,220.0,5.131059005104849e-05,5.5398991053312245e-05
23,230.0,5.1547372701443844e-05,5.567587408989146e-05
24,240.0,5.1748293492426597e-05,5.5913943340813774e-05
25,250.0,5.191812274735042e-05,5.6117632572163214e-05
26,260.0,5.206020380541985e-05,5.629277518696488e-05
27,270.0,5.2177537544853816e-05,5.6442411083555996e-05
28,280.0,5.2272551826037295e-05,5.6570804859796305e-05
29,290.0,5.235133532354344e-05,5.66782601812978e-05
30,300.0,5.2414818414621016e-05,5.6770181792002953e-05
31,310.0,5.246334810704107e-05,5.684579026579629e-05
32,320.0,5.24995778756767e-05,5.6907172361000603e-05
33,330.0,5.25249483053543e-05,5.696045692031818e-05
34,340.0,5.254199128809706e-05,5.700331312132035e-05
35,350.0,5.254974572060683e-05,5.703302199501522e-05
36,360.0,5.255123514683451e-05,5.705587566766401e-05
37,370.0,5.2545404555960644e-05,5.707524172779314e-05
38,380.0,5.253217556530655e-05,5.7084477485783345e-05
39,390.0,5.2515035017815377e-05,5.7086831125444104e-05
40,400.0,5.249269705136137e-05,5.708435916076771e-05
41,410.0,5.246696911409086e-05,5.7078044773827574e-05
