,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,17.18704401984804,17.69736479207033,17.243977379334186,17.294972069398863,17.26138364145746,17.76188757469944,17.77605842389481
1,10.0,17.187177795896822,17.697565377092786,17.24404796551133,17.29503045163084,17.261450824445724,17.761901267580903,17.77610236526781
2,20.0,17.188184609534407,17.699098035679043,17.244812365842503,17.29570113562857,17.26218127888159,17.762393827107235,17.77671849112238
3,30.0,17.190913724853548,17.70267159454922,17.247163402406436,17.297839425119722,17.26445642033264,17.76408952984446,17.778599528677496
4,40.0,17.195609953976156,17.708051513054865,17.251392123302974,17.301753069361858,17.26857723785282,17.767164982086662,17.78194147349571
5,50.0,17.202070246070647,17.714834253556713,17.2573238857222,17.307292523789474,17.274379408800154,17.7714810328961,17.78660517037929
6,60.0,17.209965864828757,17.722684635875158,17.264647464579234,17.314166785554708,17.28155859288874,17.776816684992305,17.792352637041443
7,70.0,17.218988931236844,17.73134894423029,17.273065948656722,17.322093704304823,17.289822341567447,17.782962947618937,17.79895605656526
8,80.0,17.228892389946463,17.74063892944858,17.282339527532802,17.330844085866744,17.298933864041704,17.78974964714932,17.80622963330661
9,90.0,17.239489172162862,17.750414334679867,17.292286063461034,17.340243334623043,17.308712994350717,17.79704588331041,17.814030669194107
10,100.0,17.25064010423869,17.760569902390763,17.30276996862859,17.35016148367464,17.31902553318418,17.80475325774638,17.822251990861734
11,110.0,17.262242037615493,17.771025485346442,17.313690613316183,17.36050197835838,17.32977189677432,17.81279807965191,17.83081343021219
12,120.0,17.27421786757162,17.781719114663947,17.324972739576264,17.371192772535377,17.340877653804903,17.821125206675003,17.839654714073333
13,130.0,17.286509340902047,17.79260240737885,17.33655960735642,17.382179498229007,17.352286656718615,17.829692931337796,17.848730089637804
14,140.0,17.2990720825269,17.803636582991736,17.348407824164475,17.39342075888282,17.363955950834995,17.838469240071554,17.858004533817294
15,150.0,17.31187167445425,17.814790518978164,17.360483927715052,17.40488457808017,17.375852437971947,17.847429906759665,17.867450941015793
16,160.0,17.32488117112806,17.82603857434725,17.37276165911285,17.41654599318387,17.387950233536447,17.856555786862565,17.87704813671786
17,170.0,17.33807928919566,17.837359307749654,17.385220239245903,17.42838540639089,17.400228889922094,17.865832247635122,17.886779302169852
18,180.0,17.35144896080777,17.848734825966737,17.397843062119115,17.4403871401213,17.412672017076193,17.87524745050562,17.896631131767457
19,190.0,17.364976303816594,17.86014981987289,17.410616813718566,17.45253857104046,17.425266444414973,17.884792426121717,17.906592759900732
20,200.0,17.378650083618638,17.87159097740474,17.423530436332126,17.464829572629625,17.4380013988929,17.894459807480064,17.916655543703424
21,210.0,17.39246094386297,17.883046908343612,17.436575003259037,17.47725177716441,17.4508680350345,17.904243995560673,17.926812357346314
22,220.0,17.406401072387116,17.894507172772627,17.449742979791463,17.489798348849902,17.46385914381943,17.914140352678285,17.937057328683085
23,230.0,17.420463921697724,17.905963330133563,17.463028143480116,17.50246365654494,17.476968599342815,17.924145348833886,17.947385709484855
24,240.0,17.43464410228354,17.91740694886339,17.47642520334784,17.515242985312668,17.49019127987762,17.934256512596185,17.957793465142203
25,250.0,17.44893670608554,17.928828614905303,17.489929715296515,17.528132418948662,17.503522890657962,17.944471539844383,17.96827731107558
26,260.0,17.463337800657495,17.94022554969457,17.50353783358814,17.54112869255484,17.516959736699768,17.954789001411086,17.97883437805024
27,270.0,17.47784383317611,17.95159105855796,17.517246276908317,17.55422902484074,17.530498722244317,17.96520790273204,17.989462554091425
28,280.0,17.492451734303735,17.96291631172402,17.53105218064237,17.567431070339346,17.544137182211383,17.975727619229126,18.000159801116503
29,290.0,17.50715871537487,17.97419983718249,17.544953146823943,17.5807329362668,17.557872754438094,17.986347717996555,18.010924561100946
30,300.0,17.521962451745473,17.985435404120803,17.558946864267007,17.594132950126504,17.571703438845045,17.997068347258043,18.021755510355163
31,310.0,17.536860757866954,17.996618293492958,17.573031548798948,17.60762969543831,17.585627490432202,18.00788965331047,18.032651588472966
32,320.0,17.551851763224555,18.007744733355796,17.58720544659437,17.6212220578183,17.59964332119956,18.018812034136673,18.043611869329435
33,330.0,17.566933606698285,18.01881976253419,17.601467061675972,17.63490895178414,17.61374964442941,18.029836320830807,18.05463571614932
34,340.0,17.58210473953133,18.029825714280616,17.61581498907386,17.648689611930035,17.62794525090818,18.04096320978742,18.065722405566465
35,350.0,17.597363693295495,18.040755589619685,17.630248077067,17.66256335689786,17.642229033786865,18.052193807066097,18.07687162896938
36,360.0,17.612709006606035,18.051673564874427,17.644765093907615,17.676529618448132,17.656600053676396,18.06352917965803,18.08808301147181
37,370.0,17.62813952132604,18.062387591797396,17.659365098673003,17.690587862317187,17.671057488201132,18.074970752769197,18.099356326857936
38,380.0,17.643653846604987,18.073653687815366,17.674047150330416,17.704737833338548,17.685600563996438,18.08651987632559,18.110691442590415
39,390.0,17.659250958058134,18.083801785896778,17.688810331151082,17.718979117464457,17.700228537117805,18.098178184026487,18.12208825411698
40,400.0,17.674929754183797,18.09435233988123,17.703653801895314,17.733311544773695,17.71494075479784,18.109947265255062,18.13354682851695
41,410.0,17.690689140255213,18.104825860364564,17.718576869690974,17.747734901096184,17.729736731176434,18.121828975029366,18.145067182903556
42,420.0,17.706528031724435,18.115229297138303,17.73357872254489,17.76224912766472,17.744615800800336,18.13382519274692,18.15664941751057
43,430.0,17.722445539023,18.125560963681266,17.748658757666277,17.776854057605387,17.75957759874375,18.14593803409653,18.168293778736814
44,440.0,17.738440603329096,18.13580497240624,17.76381615676742,17.791549740814855,17.774621414928134,18.15816949639895,18.18000042485748
45,450.0,17.75451224991255,18.145905449408417,17.779050411810257,17.80633611347051,17.7897470666882,18.170521868578792,18.19176964282213
46,460.0,17.770659562000027,18.155952931835802,17.794360840403986,17.82121323595096,17.804953925415337,18.182997501067586,18.203601729807502
47,470.0,17.78688157901377,18.165941269736233,17.809746789743254,17.83618116413816,17.82024166343928,18.19559880009839,18.215497044288576
48,480.0,17.803177336997788,18.175775674342976,17.825207683569733,17.851239989407702,17.83560988155649,18.208328359458886,18.227455947416065
49,490.0,17.819545934514863,18.185579047521514,17.840742962123844,17.866389779057076,17.85105816169949,18.221188852152476,18.239478801874323
50,500.0,17.83598625750115,18.195267591292218,17.856351941124146,17.881630684810062,17.866586070055252,18.23418302401718,18.25156608544247
51,510.0,17.852497554007094,18.20485809719461,17.872034156725235,17.896962828467718,17.882193454362543,18.24731374707363,18.26371822688757
52,520.0,17.86907874545569,18.214352989776575,17.887788911547783,17.912386349100718,17.89787963807813,18.260584070451202,18.27593573374622
53,530.0,17.885728837623006,18.223753671047767,17.903615629960402,17.92790143984024,17.91364441533601,18.273997035923397,18.28821912911011
54,540.0,17.90244689735461,18.233052102287846,17.91951369217385,17.943508267041512,17.92948742770876,18.287555997935645,18.300568917604387
55,550.0,17.919231895571304,18.2422583995092,17.93548258663538,17.959206956465962,17.945408256193954,18.30126422758713,18.312985677375824
56,560.0,17.936082763234342,18.251371555297567,17.951521634103724,17.974997747159577,17.96140655803684,18.31512526293526,18.325469972845735
57,570.0,17.952998522982377,18.26038372708437,17.96763024462248,17.990880788212024,17.97748194768851,18.329142737131967,18.33802243655085
58,580.0,17.969978134988033,18.269299650304237,17.983807710856254,18.006856319091177,17.993633887620085,18.343320427946647,18.350643636084055
59,590.0,17.987020467104717,18.278119908010126,18.00005344027809,18.02292452153772,18.0098621357889,18.35766218211738,18.363334307881196
60,600.0,18.004124422781917,18.28683899901631,18.016366779825233,18.039085593683243,18.026166264538627,18.37217211877063,18.376095060976635
61,610.0,18.021288907502374,18.295463733903727,18.032747008169814,18.055339736747666,18.042545768929767,18.386854415998133,18.388926563703812
62,620.0,18.038512762514337,18.303990293574067,18.049193523475605,18.071687178405927,18.0590002793059,18.401713497291627,18.40182952102193
63,630.0,18.05579482230604,18.312418401181098,18.065705563620526,18.08812805358687,18.07552941129072,18.416753844669135,18.414804701778017
64,640.0,18.07313393571596,18.32075061306018,18.082282454134123,18.104662660584765,18.092132596015485,18.43198018416772,18.4278528185934
65,650.0,18.09052881961426,18.32898660979691,18.098923382736707,18.12129112812283,18.108809375425587,18.447397482524696,18.440974588708585
66,660.0,18.10797821110691,18.337127289303027,18.1156276203213,18.138013661786328,18.125559323171267,18.463010808830138,18.454170898553624
67,670.0,18.125481072510635,18.345171566087068,18.13239452184312,18.154830482305247,18.142381884978942,18.478825391776237,18.467442461945986
68,680.0,18.143035840961822,18.353119722073227,18.14922315209158,18.17174173500556,18.159276574864368,18.494846832687042,18.480790118358527
69,690.0,18.160641264127086,18.360973922553246,18.1661126697244,18.188747625597408,18.176242775501155,18.511080711637092,18.49421468375401
70,700.0,18.178296145503804,18.368732571734494,18.18306236276678,18.205848353123436,18.193280025106926,18.527533155196505,18.507717048446793
