,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19310663187740623,0.729361531377053,0.1783970405043899,0.17351645133739582,0.5792325748443624,0.4446642002904845,0.44243328299983764,0.17734901990781396
2,20.0,1.660867737663062,3.4588756201967477,1.6078139994509892,1.5793384990370745,2.799977183347036,2.5628106769121923,2.5799321619087987,1.5986769357578208
3,30.0,4.4498802318597175,7.104127332946506,4.3712687601581,4.324949302885804,5.923278730774189,5.748353111048482,5.775540348100483,4.356227092015937
4,40.0,7.763411322545734,10.845400584713866,7.673649083648556,7.617715795417691,9.327553729888109,9.245817049384112,9.283003050151535,7.655585447685837
5,50.0,11.113961881534175,14.39559615734053,11.020225272654814,10.95909356251075,12.677702994736894,12.67994295027412,12.725457869806108,11.000606075384342
6,60.0,14.29985662560511,17.67431655470877,14.20501745722986,14.14088387758198,15.832855250863068,15.90549510646081,15.957205002697899,14.184540181527229
7,70.0,17.258270063140635,20.67627759114605,17.163390083297745,17.09739975987633,18.75193315895542,18.88383208147849,18.940025863650636,17.14240461818878
8,80.0,19.983731791935252,23.42212173579618,19.88916982634465,19.821961122518793,21.437150493170137,21.619868968244877,21.67932608092166,19.867864803962892
9,90.0,22.49195796747279,25.93955629315402,22.39780540419845,22.329757425497757,23.906861167940225,24.133985763949667,24.195857240046468,22.37628958062092
10,100.0,24.80488115639013,28.256182697970356,24.711130727990245,24.642481238006344,26.183778758237832,26.4503264221733,26.514018779329202,24.689470509182062
11,110.0,26.944731145804376,30.396997261043225,26.851342775440877,26.782247899630583,28.290223731137424,28.59222657668308,28.657318467592265,26.829580695882388
12,120.0,28.931887809611663,32.383768756750634,28.83881419011676,28.769380476443537,30.246419564019146,30.580646657983017,30.64683333427471,28.81697859888984
13,130.0,30.78428381914053,34.23514245905638,30.69147993575982,30.621782502914897,32.070068197804154,32.4338375960159,32.50089445641761,30.669590364257758
14,140.0,32.51742240387236,35.96699190492888,32.4248485968205,32.354941892108194,33.776434968806505,34.16748385494047,34.23524237630516,32.40291888109164
15,150.0,34.14461607474093,37.592822146855205,34.05223854111807,33.98216297837919,35.37861200591758,35.79500464875798,35.86333626852687,34.03027871592206
16,160.0,35.677281965676094,39.124148675403184,35.58507231070388,35.51485851157789,36.88782091946118,37.32788179166129,37.39668693034098,35.56308980106542
17,170.0,37.125228154900675,40.57082735951474,37.033162656752665,36.96283424452152,38.31369952357066,38.77596358092823,38.8451640326363,37.011163051673414
18,180.0,38.496907806828396,41.941331873804934,38.40496666092171,38.33454215086202,39.66455379859401,40.14772875236245,40.21726231844929,38.382954229876646
19,190.0,39.79963593819928,43.24298312127399,39.70780257783918,39.63729668692469,40.94757173501175,41.45050889932827,41.52032554133792,39.685780624087336
20,200.0,41.03977079152535,44.48213757522148,40.94803131100166,40.87745588458724,42.169001792783305,42.6906731923921,42.76073223147006,40.92600241851717
21,210.0,42.22286425471364,45.664341561970176,42.13120693253571,42.06057161250738,43.3343006936715,43.87378082879003,43.9440488774512,42.10917314194026
22,220.0,43.35378620623801,46.794457746095496,43.26220111633986,43.19151383106555,44.448255501650095,45.00470663645039,45.07515605074615,43.24016405241511
23,230.0,44.43682730582321,47.87676909329397,44.34530600231725,44.27457333144659,45.515084503120434,46.08774466105545,46.15835236780232,44.32326696785273
24,240.0,45.475784129906614,48.915064630113264,45.38431939184999,45.31354684171703,46.53852074722975,47.12669381444714,47.19744041242109,45.362279437686354
25,250.0,46.474029900141225,49.91271048586372,46.38261552470938,46.31180773889911,47.52188144804006,48.12492893898965,48.195798002723535,46.360575502677506
26,260.0,47.43457346237554,50.87270900940151,47.34320409681586,47.27236501901294,48.46812586121363,49.085460009664416,49.15643754483156,47.32116470019777
27,270.0,48.36010866996329,51.79774819255947,48.26877967459963,48.197912675878875,49.379903749906646,50.01098166762971,50.08205568108651,48.246741469391786
28,280.0,49.25305591017574,52.690243183989864,49.161763246270866,49.09087122556967,50.2595961454639,50.90391484902075,50.975075006444484,49.13972669556238
