,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2396936585913462e-05,1.4503426632782507e-06,1.1898480039619874e-06,1.2522115831516621e-06,1.2522934132580592e-06
2,20.0,2.200081963126096e-05,8.34846756639344e-06,5.1380047624713805e-06,5.46269751445857e-06,5.463113952682228e-06
3,30.0,2.7235853297747384e-05,1.794418779807742e-05,1.1358285759188646e-05,1.2002968418706173e-05,1.2003540358561756e-05
4,40.0,3.1452434630751457e-05,2.5995115583306175e-05,1.7712997250937874e-05,1.8592185994812126e-05,1.859286221996708e-05
5,50.0,3.48833016767618e-05,3.2097706817425845e-05,2.311617943986392e-05,2.4152863279109353e-05,2.415374828063119e-05
6,60.0,3.748359047683195e-05,3.6689634871432675e-05,2.7389414144156558e-05,2.853687215361531e-05,2.853775216457284e-05
7,70.0,3.940222564068426e-05,4.020522273727937e-05,3.0697088552857736e-05,3.1929831497262474e-05,3.1930707854108784e-05
8,80.0,4.0823752190792554e-05,4.297133693227998e-05,3.32653235674723e-05,3.4569597961611786e-05,3.4570538672463754e-05
9,90.0,4.189882939194502e-05,4.5215330266080915e-05,3.528825769895397e-05,3.665731592357725e-05,3.6658319061933436e-05
10,100.0,4.273534152712483e-05,4.7091602882416536e-05,3.6913017149246775e-05,3.8343640845533895e-05,3.834463209160576e-05
11,110.0,4.3409202671746116e-05,4.8705343907842405e-05,3.824609443634175e-05,3.973674779885788e-05,3.973764820248068e-05
12,120.0,4.397282081797726e-05,5.0128573416900265e-05,3.936309806977789e-05,4.0913647969128866e-05,4.091461351243954e-05
13,130.0,4.446116432985826e-05,5.1411461442814975e-05,4.031862702259417e-05,4.192950046909016e-05,4.1930467357980366e-05
14,140.0,4.4899527995271384e-05,5.259020166568417e-05,4.115212259352005e-05,4.282398304668944e-05,4.282489498269254e-05
15,150.0,4.53058841432842e-05,5.369060833820688e-05,4.189218301056251e-05,4.362614541675631e-05,4.362701573866599e-05
16,160.0,4.5693340298858175e-05,5.473191859467064e-05,4.256007382661759e-05,4.435746155577441e-05,4.43583419720875e-05
17,170.0,4.607062791507602e-05,5.572886137165309e-05,4.3171737952642845e-05,4.503402108338153e-05,4.503490902673462e-05
18,180.0,4.644402766746724e-05,5.669235262533074e-05,4.3739466942707186e-05,4.566816727009809e-05,4.566901036464351e-05
19,190.0,4.681941879860995e-05,5.763095242284733e-05,4.427263231221701e-05,4.626939364975422e-05,4.627024875313932e-05
20,200.0,4.7201059195931235e-05,5.85515813573606e-05,4.4778521095492925e-05,4.684516946129617e-05,4.684590794481702e-05
21,210.0,4.759200022860392e-05,5.945972031967519e-05,4.5262954845358286e-05,4.740120587120907e-05,4.7401958701727985e-05
22,220.0,4.7993441591545895e-05,6.035993214783582e-05,4.573049530064283e-05,4.794231211741722e-05,4.79430312577482e-05
23,230.0,4.8408451197172656e-05,6.125592386682596e-05,4.618494344055803e-05,4.847226866253275e-05,4.847290251831604e-05
24,240.0,4.883886098591468e-05,6.215067215489344e-05,4.662923453106491e-05,4.899414883128899e-05,4.8994827584367266e-05
25,250.0,4.9286284245535524e-05,6.304695267710668e-05,4.706592578448413e-05,4.951061402632194e-05,4.9511272932237934e-05
26,260.0,4.975094375022241e-05,6.394708588070603e-05,4.749714142377256e-05,5.002384095743522e-05,5.002441989844624e-05
27,270.0,5.0233338789868594e-05,6.485313955355289e-05,4.792454491752736e-05,5.0535653013835175e-05,5.0536124682728794e-05
28,280.0,5.073678457187347e-05,6.57668812529767e-05,4.8349729749878114e-05,5.1047524624366066e-05,5.10480095093765e-05
29,290.0,5.126197298719544e-05,6.669004590703693e-05,4.877385366838785e-05,5.1560895271623845e-05,5.156138773043052e-05
30,300.0,5.180888563167856e-05,6.762411343831868e-05,4.9198050342505954e-05,5.20770759621396e-05,5.207745275244631e-05
31,310.0,5.2377771190088036e-05,6.857052231122025e-05,4.962343880713884e-05,5.259703353730384e-05,5.259729808577896e-05
32,320.0,5.297172247020857e-05,6.953059967340763e-05,5.005067990044875e-05,5.3121614897291506e-05,5.312191626102359e-05
33,330.0,5.358996635012322e-05,7.050551026136234e-05,5.048056017718488e-05,5.3651869546968736e-05,5.3652133639277555e-05
34,340.0,5.423474469643511e-05,7.14966394200915e-05,5.0913851713614606e-05,5.4188581706033715e-05,5.418874870330848e-05
35,350.0,5.490640607502796e-05,7.250522775089528e-05,5.135113966586644e-05,5.4732384462461233e-05,5.473246953729703e-05
36,360.0,5.5606315478129496e-05,7.353239178068748e-05,5.1792945096285034e-05,5.528403019487931e-05,5.528406609938427e-05
37,370.0,5.6337904264342976e-05,7.457928171605217e-05,5.223981583961063e-05,5.5844223402256203e-05,5.5844230335328965e-05
38,380.0,5.7098912341638795e-05,7.56471596115717e-05,5.269236181308193e-05,5.6413565352064293e-05,5.641349401404327e-05
39,390.0,5.789321216779984e-05,7.673721663252037e-05,5.3150947237019166e-05,5.699270647896585e-05,5.699251955952029e-05
40,400.0,5.8721735858808534e-05,7.78506724793551e-05,5.361595395320649e-05,5.7582192880445806e-05,5.758190162853791e-05
41,410.0,5.958594767008175e-05,7.898854768269997e-05,5.4087929805698255e-05,5.818257064641864e-05,5.818222353871246e-05
42,420.0,6.0488553407421527e-05,8.015224565496206e-05,5.4567286096712863e-05,5.87945573092364e-05,5.8794110449332575e-05
43,430.0,6.143053160959211e-05,8.134342615173094e-05,5.505436890715236e-05,5.941864246500291e-05,5.9418151280900167e-05
