,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,16.828603110772395,16.921616866234036,16.84397353673823
1,10.0,16.828651056922173,16.92166523236332,16.844041513607767
2,20.0,16.829390387265263,16.92237313473808,16.844899558741435
3,30.0,16.83164699443866,16.924541718177956,16.847371190696553
4,40.0,16.8354967376335,16.928253641653136,16.851499611318985
5,50.0,16.840683990620814,16.93326065825354,16.85700498293152
6,60.0,16.846919203404244,16.93927890544782,16.86358239954506
7,70.0,16.85396126363362,16.946073203444858,16.870982310133066
8,80.0,16.86162788465026,16.95346695242577,16.879017951697666
9,90.0,16.869785737564182,16.96133176601355,16.887553711943394
10,100.0,16.878338094472795,16.969574863092248,16.89649164188372
11,110.0,16.8872145104564,16.978128915090448,16.905760616009804
12,120.0,16.896363115879435,16.986944481249353,16.915308422093343
13,130.0,16.905745304559243,16.995984873782515,16.925096271348686
14,140.0,16.91533199956508,17.00522254072732,16.9350950155708
15,150.0,16.92510105727614,17.014636531449167,16.94528246851838
16,160.0,16.93503542369694,17.02421081248906,16.955641605395424
17,170.0,16.94512187286113,17.033932946242963,16.96615925094829
18,180.0,16.955350074799803,17.04379330604808,16.97682511624999
19,190.0,16.96571189607145,17.053784328464037,16.98763113141208
20,200.0,16.976200926536077,17.063900119939984,16.99857099394187
21,210.0,16.98681211666155,17.074136082094746,17.009639713159885
22,220.0,16.997541483513043,17.084488639917485,17.020833433306652
23,230.0,17.00838591042773,17.0949550341413,17.032149088954174
24,240.0,17.01934298222613,17.105533192114937,17.043584375384267
25,250.0,17.03041082152998,17.116221589089918,17.0551375495009
26,260.0,17.041588084400956,17.127019140966613,17.066807355870488
27,270.0,17.052873766261467,17.137925194895523,17.07859290580856
28,280.0,17.06426723338926,17.148939361277005,17.090493677730255
29,290.0,17.075768122573066,17.16006157620183,17.102509414344844
30,300.0,17.087376305576935,17.171291988239577,17.11464013011872
31,310.0,17.099091866253755,17.18263099465931,17.12688603983722
32,320.0,17.110915087452575,17.19407913089978,17.139247525376703
33,330.0,17.122846401727518,17.20563712762264,17.15172516687566
34,340.0,17.134886389014742,17.217305848433483,17.16431968071756
35,350.0,17.147035751924214,17.229086305387455,17.177031890459695
36,360.0,17.159295314726837,17.240979630104192,17.18986279089481
37,370.0,17.171666020825416,17.252987065691975,17.202813439200504
38,380.0,17.184148887699354,17.265109959074366,17.21588502423467
39,390.0,17.196745045592873,17.277349775211334,17.22907882992834
40,400.0,17.209455697220946,17.28970806591678,17.24239618051887
41,410.0,17.222282131995627,17.30218646003024,17.255838570622043
42,420.0,17.235225718492288,17.314786714958405,17.26940750592936
43,430.0,17.248287899017456,17.327510643234326,17.28310461073463
44,440.0,17.261470175298193,17.340360140853985,17.296931544757584
45,450.0,17.27477413445804,17.35333722888338,17.31089009037609
46,460.0,17.288201425522974,17.36644396196647,17.324982064845
47,470.0,17.30175375946665,17.379682515200848,17.339209383906166
48,480.0,17.315432926972065,17.393055135690666,17.353573996636786
49,490.0,17.32924076361744,17.40656415757372,17.36807797068746
50,500.0,17.34317918530904,17.420211997612686,17.382723415123394
51,510.0,17.357250175730307,17.43400117154551,17.397512514248543
52,520.0,17.37145577809335,17.447934261333263,17.41244751921551
53,530.0,17.385798092406215,17.462013969651824,17.427530773936134
54,540.0,17.400279312119004,17.476243071577205,17.442764667101137
55,550.0,17.414901673339404,17.490624444776433,17.458151704805292
56,560.0,17.429667488258648,17.50516105871876,17.473694414280462
57,570.0,17.44457914709415,17.519855994500094,17.48939543275137
58,580.0,17.459639111080104,17.534712426825216,17.50525748068225
59,590.0,17.474849907304282,17.54973364221143,17.52128334251003
60,600.0,17.490214140028094,17.564923037335557,17.537475902216826
61,610.0,17.505734502317274,17.580284127673984,17.55383811881397
62,620.0,17.521413744853614,17.59582053453599,17.570373036638596
63,630.0,17.53725472425194,17.61153601126547,17.58708379601591
64,640.0,17.553260361842593,17.62743444312978,17.60397361778974
65,650.0,17.56943367857214,17.64351984020139,17.621045861005275
66,660.0,17.585777775608413,17.659796352263353,17.638303933854022
67,670.0,17.60229584673124,17.676268274944743,17.655751372456972
68,680.0,17.618991192599573,17.692940046790017,17.67339180489042
69,690.0,17.635867199601265,17.70981626666217,17.691228975873152
70,700.0,17.652927358874713,17.72690169740214,17.709266762089495
71,710.0,17.67017526517601,17.744201260815093,17.727509127553127
72,720.0,17.68761463005138,17.76172006709674,17.745960173800988
73,730.0,17.705249265361722,17.779463400427556,17.764624122649447
74,740.0,17.723083115583286,17.797436750388698,17.78350533470016
75,750.0,17.74112023565291,17.815645793199106,17.802608296040816
76,760.0,17.75936480216943,17.834096423750598,17.82193764452358
77,770.0,17.777821135344784,17.852794754921614,17.841498156469836
78,780.0,17.796493686275358,17.871747133768835,17.861294775252944
79,790.0,17.815387047973186,17.89096014653232,17.88133258430039
80,800.0,17.83450595105633,17.91044063129425,17.901616844166526
81,810.0,17.853855300913512,17.93019570003946,17.922152987234096
82,820.0,17.873440133049378,17.950232741037613,17.942946622606758
83,830.0,17.89326567802312,17.97055943315792,17.96400355436991
84,840.0,17.913337318504688,17.99118376804816,17.985329750297883
85,850.0,17.933660623783204,18.012114067910925,18.006931425923064
86,860.0,17.95424136565742,18.033358986652217,18.02881499785415
87,870.0,17.97508547058522,18.054927547635625,18.050987075807228
88,880.0,17.996199128643543,18.076829157091623,18.073454543169046
89,890.0,18.01758869366299,18.09907360357755,18.0962245061739
90,900.0,18.039260772942303,18.121671135287976,18.11930430096485
91,910.0,18.061222187378696,18.144632414007035,18.142701620678316
92,920.0,18.083480013064683,18.167968595360996,18.16642429351853
93,930.0,18.106041595438715,18.191691323677077,18.190480581381113
94,940.0,18.12891451659431,18.21581276871695,18.21487889412175
95,950.0,18.152106665728116,18.24034569896967,18.23962818659646
96,960.0,18.175626196576367,18.26530343569897,18.264737512835417
97,970.0,18.19948161725357,18.29069993579981,18.290216377416634
98,980.0,18.22368173035867,18.316549869145664,18.31607476570787
99,990.0,18.248235689315003,18.342868556345522,18.34232291881406
100,1000.0,,,
