calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8ac0765-e11d-4991-b524-4f2f45960777,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388914391628821,5.388914391628821,5.388914391628821,90.0,90.0,90.0,1e-08,negative,223.395,31.952,31.952,-0.000,0.000,0.000,31.952,223.395,31.952,0.000,0.000,-0.000,31.952,31.952,223.395,-0.000,0.000,-0.000,0.000,0.000,-0.000,-12.792,0.000,0.000,0.000,0.000,0.000,0.000,-12.792,0.000,0.000,0.000,-0.000,0.000,0.000,-12.792
d8ac0765-e11d-4991-b524-4f2f45960777,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388914391628821,5.388914391628821,5.388914391628821,90.0,90.0,90.0,1e-08,positive,223.395,31.952,31.952,0.000,-0.000,0.000,31.952,223.395,31.952,-0.000,0.000,0.000,31.952,31.952,223.395,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.792,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.792
90d28077-8959-472a-a89c-3fd913576e8c,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388914391628821,5.388914391628821,5.388914391628821,90.0,90.0,90.0,1e-07,negative,223.395,31.953,31.953,0.000,0.000,-0.000,31.953,223.395,31.953,-0.000,0.000,0.000,31.953,31.953,223.395,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.792,0.000,0.000,0.000,0.000,0.000,-0.000,-12.792,0.000,0.000,0.000,0.000,-0.000,0.000,-12.792
90d28077-8959-472a-a89c-3fd913576e8c,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388914391628821,5.388914391628821,5.388914391628821,90.0,90.0,90.0,1e-07,positive,223.395,31.952,31.952,0.000,0.000,0.000,31.952,223.395,31.952,0.000,-0.000,-0.000,31.952,31.952,223.395,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.792,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.792,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.792
bc166183-a348-4c37-b70a-2d930deabe4d,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388914391628821,5.388914391628821,5.388914391628821,90.0,90.0,90.0,1e-06,negative,223.396,31.953,31.953,-0.000,0.000,0.000,31.953,223.396,31.953,-0.000,0.000,0.000,31.953,31.953,223.396,-0.000,0.000,0.000,0.000,0.001,0.000,-12.792,0.000,-0.000,0.001,0.000,0.000,0.000,-12.792,0.000,0.001,0.000,0.000,-0.000,0.000,-12.792
bc166183-a348-4c37-b70a-2d930deabe4d,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388914391628821,5.388914391628821,5.388914391628821,90.0,90.0,90.0,1e-06,positive,223.393,31.952,31.952,0.000,-0.000,-0.000,31.952,223.393,31.952,0.000,-0.000,-0.000,31.952,31.952,223.393,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-12.792,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-12.792,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-12.792
e6814359-1988-4aa8-99d0-c770d8625dcb,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249814710583337,3.249814710583337,3.249814710583337,90.0,90.0,90.0,1e-08,negative,109.943,126.232,126.232,-0.000,0.000,0.000,126.232,109.943,126.232,-0.000,0.000,0.000,126.232,126.232,109.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.319
e6814359-1988-4aa8-99d0-c770d8625dcb,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249814710583337,3.249814710583337,3.249814710583337,90.0,90.0,90.0,1e-08,positive,109.943,126.232,126.232,-0.000,-0.000,-0.000,126.232,109.943,126.232,0.000,-0.000,-0.000,126.232,126.232,109.943,0.000,0.000,-0.000,0.000,0.000,0.000,61.319,-0.000,0.000,0.000,0.000,0.000,-0.000,61.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.319
a6a03a26-f66e-4b7c-b09f-7fe290c949f5,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249814710583337,3.249814710583337,3.249814710583337,90.0,90.0,90.0,1e-07,negative,109.943,126.232,126.232,-0.000,-0.000,0.000,126.232,109.943,126.232,-0.000,-0.000,0.000,126.232,126.232,109.943,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.319,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.319
a6a03a26-f66e-4b7c-b09f-7fe290c949f5,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249814710583337,3.249814710583337,3.249814710583337,90.0,90.0,90.0,1e-07,positive,109.943,126.232,126.232,-0.000,-0.000,-0.000,126.232,109.943,126.232,0.000,-0.000,-0.000,126.232,126.232,109.943,0.000,-0.000,-0.000,0.000,0.000,0.000,61.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.319,-0.000,0.000,0.000,0.000,0.000,-0.000,61.319
67b270fc-8689-43f2-8dce-29c971ba515e,39d756f6-9bc2-4c62-bd0f-65d8e21c7d7e,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr1,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249814710583337,3.249814710583337,3.249814710583337,90.0,90.0,90.0,1e-06,negative,109.942,126.232,126.232,-0.000,0.000,0.000,126.232,109.942,126.232,-0.000,0.000,0.000,126.232,126.232,109.942,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.319,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.319
