,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9792157985832395e-06,5.502607480737291e-06,1.0711971770785761e-06,8.45160471934658e-07
2,20.0,8.145425688148892e-06,1.7462089138078178e-05,4.899839759819708e-06,4.169549423360608e-06
3,30.0,1.403928693186639e-05,3.117182662901767e-05,1.1499729462016783e-05,1.0205070066907859e-05
4,40.0,1.988266741705986e-05,4.237154405557139e-05,1.9064293175866392e-05,1.729192343920835e-05
5,50.0,2.5237678078994578e-05,5.0795960458281975e-05,2.618704236590891e-05,2.402511800555207e-05
6,60.0,2.9791216820866437e-05,5.7035429968342464e-05,3.228110188530796e-05,2.9802500986116263e-05
7,70.0,3.355122979746343e-05,6.167349484507857e-05,3.728234499018812e-05,3.4542059121684045e-05
8,80.0,3.666087094722689e-05,6.515970194188868e-05,4.133625373509417e-05,3.837506517241483e-05
9,90.0,3.92771536686404e-05,6.781560567264507e-05,4.463242352703107e-05,4.148050664008016e-05
10,100.0,4.1530940427725016e-05,6.986353979017033e-05,4.73420770149756e-05,4.402227877975203e-05
11,110.0,4.352257946581224e-05,7.145883982657241e-05,4.960282835408859e-05,4.6132608267033406e-05
12,120.0,4.532668885325145e-05,7.27103027556759e-05,5.1520269198702556e-05,4.791291051668422e-05
13,130.0,4.699776611280488e-05,7.36931326651571e-05,5.3173980960486764e-05,4.9439816132917865e-05
14,140.0,4.857753386940487e-05,7.446354242001289e-05,5.462359859613783e-05,5.077067406775687e-05
15,150.0,5.009684083448244e-05,7.506103326492576e-05,5.591419463727203e-05,5.194899609726144e-05
16,160.0,5.157863623418325e-05,7.551584359839466e-05,5.707992382851987e-05,5.300768075715618e-05
17,170.0,5.304271699721436e-05,7.58528489027369e-05,5.8146912190416256e-05,5.3971623083015436e-05
18,180.0,5.450457820374332e-05,7.608533316483445e-05,5.913528958847863e-05,5.4860426658148386e-05
19,190.0,5.597627635404155e-05,7.623022018374486e-05,6.006090233231336e-05,5.568926536382923e-05
20,200.0,5.746770570634476e-05,7.629725621010851e-05,6.093615514708874e-05,5.647003962976514e-05
21,210.0,5.898919428622458e-05,7.629249840345339e-05,6.17710229594252e-05,5.7212315358308796e-05
22,220.0,6.0549602067290465e-05,7.62274399573319e-05,6.257343412571717e-05,5.792362081689978e-05
23,230.0,6.21559838743273e-05,7.610924005040417e-05,6.334979696217726e-05,5.861026092588517e-05
24,240.0,6.381568615778052e-05,7.5940195182473e-05,6.410544492776868e-05,5.927740019601981e-05
25,250.0,6.553642383670288e-05,7.571797100082877e-05,6.484476780921849e-05,5.99291100823523e-05
26,260.0,6.732573525189756e-05,7.545816947412643e-05,6.557145251403663e-05,6.056893172444139e-05
27,270.0,6.91905856815232e-05,7.515289618483804e-05,6.628855481730499e-05,6.119987169070151e-05
28,280.0,7.11386614794494e-05,7.48209279816248e-05,6.699861564170707e-05,6.182439424188562e-05
29,290.0,7.31783592112627e-05,7.443592343910412e-05,6.770392088059449e-05,6.244466781894293e-05
30,300.0,7.531775986905406e-05,7.400280295560538e-05,6.840646191677154e-05,6.306252632651013e-05
31,310.0,7.756619634397985e-05,7.362207464608278e-05,6.910776227439476e-05,6.367959671884666e-05
32,320.0,7.99337874608224e-05,7.317951918153878e-05,6.980942332271851e-05,6.429732333485429e-05
33,330.0,8.243040142033157e-05,7.26905862693839e-05,7.051275945103177e-05,6.49169480387133e-05
34,340.0,8.506794153419664e-05,7.125721841349086e-05,7.121885615693308e-05,6.553962294023693e-05
35,350.0,8.785972267454065e-05,6.946746321411808e-05,7.192878488948734e-05,6.616636215579669e-05
36,360.0,9.08198127907945e-05,7.194096499392703e-05,7.26435192418786e-05,6.679810255357419e-05
37,370.0,9.396315636532994e-05,7.243957196616665e-05,7.336394900588188e-05,6.74357179208634e-05
38,380.0,9.7307821159829e-05,7.003876912094905e-05,7.409089828216782e-05,6.807999844191595e-05
39,390.0,0.00010087315594393852,6.945258450155971e-05,7.482513389911352e-05,6.873169075984043e-05
40,400.0,0.00010468064181249315,6.848214534011772e-05,7.556729456095782e-05,6.939153332719408e-05
41,410.0,0.00010875493351171888,6.802745594370515e-05,7.631809783906345e-05,7.006018719861187e-05
42,420.0,0.00011312398544056584,6.73205807074438e-05,7.707827479002687e-05,7.073830223826663e-05
43,430.0,0.00011781932377043832,6.659104134076805e-05,7.784837949158287e-05,7.142653302090297e-05
44,440.0,0.0001228761749813778,6.601497506045456e-05,7.862893787228336e-05,7.212547116333963e-05
45,450.0,0.00012833578439993775,6.533876023303367e-05,7.942069408068826e-05,7.283571614452704e-05
46,460.0,0.00013424547643590268,6.460216113775906e-05,8.022432208650315e-05,7.355788379707525e-05
47,470.0,0.0001406594668566131,6.38713122703534e-05,8.103998474797954e-05,7.429260543664122e-05
48,480.0,0.00014763969256396687,6.320055146074357e-05,8.186849841068193e-05,7.50404498690224e-05
49,490.0,0.00015525996681180375,6.247153462829741e-05,8.271064555266899e-05,7.580197911459196e-05
50,500.0,0.0001636073164897943,6.17473329407859e-05,8.356676825146144e-05,7.657786112931896e-05
51,510.0,0.0001727805827687261,6.1028194910241314e-05,8.44374619010531e-05,7.736866881755091e-05
52,520.0,0.00018290037506206084,6.027985723089679e-05,8.532341148600679e-05,7.817502537538322e-05
53,530.0,0.0001941106273975041,5.954403150612904e-05,8.622520389118881e-05,7.899761455683984e-05
54,540.0,0.0002065820032400694,5.8811210764692194e-05,8.714324230978698e-05,7.983704827034915e-05
55,550.0,0.0002205226484149371,5.80698620636537e-05,8.807828126112335e-05,8.069398504706255e-05
56,560.0,0.00023618715546117793,5.7330400467616894e-05,8.903107691196387e-05,8.156912038810116e-05
57,570.0,0.00025388948368589703,5.659455964443222e-05,9.000218880827156e-05,8.246315197582651e-05
58,580.0,0.00027401884349549654,5.585490800563003e-05,9.099221050720172e-05,8.337685634553948e-05
59,590.0,0.0002970692410871254,5.511841656537418e-05,9.200196273228452e-05,8.431094692306406e-05
60,600.0,0.00032366705698431676,5.4380103003794273e-05,9.303206577393719e-05,8.526616213459433e-05
61,610.0,0.0003546216385084055,5.364542223137941e-05,9.408319721896649e-05,8.62434273996846e-05
62,620.0,0.0003910022708116992,5.291642986970656e-05,9.515632635724118e-05,8.724350587878873e-05
63,630.0,0.0004342360078619007,5.218833257545131e-05,9.62521932161379e-05,8.826728822358019e-05
64,640.0,0.00048626374074064804,5.146437314899549e-05,9.737141784220192e-05,8.931568698072171e-05
65,650.0,0.00054979648626898,5.0745563541240185e-05,9.851495101905451e-05,9.038964923007125e-05
66,660.0,0.0006287004072524691,5.003012645837929e-05,9.968386176220642e-05,9.149020459746856e-05
67,670.0,0.0007287665636081657,4.9319264619912455e-05,0.00010087883600688597,9.261831706666044e-05
68,680.0,0.0008588289265832622,4.86141202859664e-05,0.00010210089421665109,9.377512350175112e-05
69,690.0,0.0010331193758580728,4.791561770617009e-05,0.00010335120111900259,9.496176139471166e-05
70,700.0,0.001276021150031147,4.7220864007537863e-05,0.00010463057140756176,9.617944234457392e-05
71,710.0,0.0016322229315246003,4.65332695351448e-05,0.00010594018268474066,9.742937759910951e-05
72,720.0,0.002192942669329299,4.5853101274284656e-05,0.00010728118661347252,9.871282479765472e-05
73,730.0,0.0031727532149557697,4.517753467259916e-05,0.00010865476270052247,0.00010003121757956029
74,740.0,0.005223163449949276,4.450906079275652e-05,0.00011006226569780876,0.00010138605033750495
75,750.0,0.011507279691628776,4.384908079347981e-05,0.000111504912053211,0.00010277880003366698
76,760.0,0.013729644646054567,4.319537518941991e-05,0.00011298409348089115,0.00010421101876764419
77,770.0,0.008888851481963476,4.254796313861755e-05,0.00011450125288366303,0.00010568441753614764
78,780.0,0.005286900796738362,4.1908606886571304e-05,0.00011605787950131422,0.00010720079311663137
79,790.0,0.003832729862296855,4.127700122193417e-05,0.00011765557468485612,0.00010876200886857662
80,800.0,0.0034519198134511657,4.0653621368402876e-05,0.00011929612906762104,0.00011037004498427352
81,810.0,0.0030491102496190406,4.0037173561462785e-05,0.00012098125287448615,0.0001120269794368182
82,820.0,0.001889747065496741,3.9420166551313504e-05,0.0001227127583869402,0.00011373504073688749
83,830.0,0.0015230616465331458,3.881998457355953e-05,0.00012449249217013746,0.00011549656107826097
84,840.0,0.0030167933347849474,3.823455371235455e-05,0.0001263227659984452,0.00011731401066436239
85,850.0,0.003055682736892873,3.764935097228911e-05,0.00012820577244252707,0.00011919002084935301
86,860.0,0.0018839472798151597,3.707330185931529e-05,0.00013014361001071242,0.00012112735389981266
87,870.0,0.002180529847822951,3.650427080333471e-05,0.00013213884186528396,0.000123128980911037
88,880.0,0.0034823902867314187,3.5943387002197234e-05,0.00013419391411373965,0.00012519809515896898
89,890.0,0.00033501570515073644,3.539086345453844e-05,0.00013631184413200615,0.00012733805070105908
90,900.0,-1.1334369685828418e-05,3.484630814650026e-05,0.00013849529244815934,0.000129552321902061
91,910.0,0.0021717078776418283,3.430975826347277e-05,0.00014074778181429493,0.0001318447338377849
92,920.0,0.0015796084609131465,3.3780165624609823e-05,0.00014307218145514838,0.00013421934150974644
93,930.0,0.0026380791911643563,3.325961547822809e-05,0.00014547135544423344,0.00013668048163560756
94,940.0,0.0017061491458900875,3.274738138187857e-05,0.00014795022132271175,0.0001392328143710318
95,950.0,-0.0001287706704955295,3.224208127644182e-05,0.00015051227578953227,0.00014188122198220338
96,960.0,0.0031075044340798646,3.174451382542023e-05,0.0001531607305827388,0.0001446310232332973
97,970.0,0.0030549904584078816,3.125513152886731e-05,0.0001559017479079595,0.00014748794230198898
98,980.0,0.0003618564563884056,3.077312752620969e-05,0.000158739453803633,0.00015045799271400762
99,990.0,0.0024527474588397764,3.0298480409701173e-05,0.00016167827763832323,0.0001535477911245491
100,1000.0,,,,
