,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,11.92278135513447,12.397314894612489,12.0082558837799,12.078053537496034,23.30266293691335,12.53001670212563,12.501943166695849,12.032069716894567
1,10.0,11.922860152528258,12.397404711257225,12.008319064918666,12.078107732808594,23.30275826597459,12.530009916190672,12.501950767884873,12.032128368737888
2,20.0,11.923357483897062,12.39806268376164,12.008776402207452,12.07850068649546,23.303519783628374,12.530046287440085,12.502073227011895,12.032558702435134
3,30.0,11.924638550254205,12.399748658311122,12.010024831722342,12.079592438281535,23.305654918581737,12.530380184600675,12.502555328224698,12.033745232680031
4,40.0,11.926946879812437,12.402582086244417,12.012321537663349,12.081630774493057,23.309617670099996,12.531200687130427,12.503595593357677,12.03594250505443
5,50.0,11.93034269731644,12.406459796864715,12.015725779483303,12.084684502873397,23.315517187373022,12.532583487730562,12.505276712615437,12.039214324510331
6,60.0,11.934766091366793,12.411226955078334,12.020175665348969,12.088706814072895,23.323255655880455,12.53452616874567,12.507594397199776,12.043504929968636
7,70.0,11.940103961937888,12.416737635740784,12.025558367567992,12.093599883482316,23.33264623334333,12.536978420193247,12.510498462372414,12.048707175902651
8,80.0,11.946229011613534,12.42286748085405,12.031748338762702,12.099251062528811,23.343478017427643,12.539888467037692,12.513921214892026,12.054700305210448
9,90.0,11.953019463839448,12.429514193716365,12.038626302652128,12.105551865322218,23.355548022273467,12.543195215079423,12.517792437645003,12.061368749567846
10,100.0,11.960367218875186,12.436592698917444,12.046086357308365,12.11240565720747,23.368675044178236,12.54684445515195,12.522047398788903,12.068610137593256
11,110.0,11.968180009626174,12.444034632466943,12.054038772891396,12.119729977870158,23.38270358306707,12.550785177296468,12.526629286410975,12.076337141326519
12,120.0,11.97638064359251,12.451780238601435,12.062408424211075,12.127455889472715,23.39750302384283,12.55498080067304,12.531490937533786,12.084476857920178
13,130.0,11.984905197239154,12.459785041492541,12.071133194640693,12.135526697059252,23.412964824474827,12.559391395881844,12.536591916156306,12.092969100899273
14,140.0,11.993701190900481,12.468005655050467,12.080162243844146,12.143895647234116,23.428999141394417,12.563992669067078,12.541899442592038,12.10176469229387
15,150.0,12.00272496329374,12.476408812381171,12.089453397654644,12.152524333552718,23.445531588352527,12.568762330144306,12.54738617278667,12.110822477829094
16,160.0,12.011940632073346,12.485002484926278,12.098971420295586,12.161381125321556,23.462500427441014,12.57367741572192,12.553028795115546,12.120108821661992
17,170.0,12.021318182040082,12.493317200974598,12.108687777553495,12.170439716718326,23.4798540330995,12.578724899880928,12.558809636217031,12.129595881266843
18,180.0,12.030832427038533,12.502395909437896,12.118577846532649,12.179678321191833,23.497549231309097,12.583890571233928,12.564712829481163,12.139260197023551
19,190.0,12.040462369397002,12.511339619924986,12.128621168921304,12.189078700916381,23.515549261863374,12.589163846198842,12.570724805638083,12.14908199541113
20,200.0,12.050189823017563,12.520258577915582,12.13880048101704,12.19862523609815,23.533823094411918,12.594534929213026,12.576835693098486,12.159044779731742
21,210.0,12.059999705144135,12.529315587985623,12.149100704795156,12.20830500786641,23.552343951384632,12.599997522263557,12.583036011417793,12.16913407028759
22,220.0,12.069878265159254,12.538381465881745,12.159508875522157,12.218106628520996,23.571088615577377,12.605544665371813,12.589317158872761,12.179337605979088
23,230.0,12.079814267332614,12.547509490129386,12.170013585825513,12.228020530105383,23.590036967359797,12.611170114512104,12.5956744692315,12.189645150604534
24,240.0,12.089797847273271,12.556740478683741,12.180605307688399,12.238038208761553,23.609171267815608,12.61687183042344,12.602100782692421,12.200046949652227
25,250.0,12.099819582777473,12.565738072233579,12.191274945666148,12.24815230252378,23.628475655414665,12.622643255015696,12.60859201563748,12.210534983909291
26,260.0,12.10987185778421,12.57488589134927,12.202014797585463,12.258356502248402,23.64793609415302,12.62848380752359,12.615143593547343,12.221101863803446
27,270.0,12.119947557014191,12.584023269348362,12.212818022672504,12.268644826856102,23.667539926343498,12.634389093551261,12.62175213696911,12.231740969571327
28,280.0,12.130040486040192,12.593157281041004,12.223678101397612,12.279012335727773,23.687275777853277,12.640357393772732,12.628415003565053,12.24244646659586
29,290.0,12.140144530845943,12.60228078666624,12.234589086492857,12.289454227427303,23.707132787633146,12.64638684318506,12.635129038519306,12.253213212130014
30,300.0,12.150254738607094,12.611379673995994,12.245546067552059,12.299966282998612,23.727101497733944,12.652476526514608,12.641892183485714,12.264036003802277
31,310.0,12.16036609855028,12.62044724550794,12.256542948526718,12.310544777480677,23.74717279179988,12.658624819572884,12.648702387964757,12.274910988793899
32,320.0,12.170474762941634,12.62948770342033,12.267576358805387,12.321186203307098,23.76733819984507,12.664830422883481,12.655558174460982,12.285833046190662
33,330.0,12.180575802515351,12.63848914964501,12.278641212399515,12.331887106857723,23.787589811425978,12.671093040787126,12.66245786766158,12.296798684834807
34,340.0,12.19066588804857,12.647449789306826,12.289734188636917,12.342644645487558,23.807920379693524,12.677410668534337,12.6693995931501,12.307804055025523
35,350.0,12.200741687772402,12.656364951478553,12.300850921504331,12.353455696991677,23.82832266949774,12.683785040870626,12.676382765570962,12.318846432773343
36,360.0,12.21079969304133,12.665230471963373,12.311987479854952,12.36431822157216,23.848789372520958,12.69021482521017,12.683406280757623,12.32992090729293
37,370.0,12.220836605509067,12.674044929818557,12.323141696102025,12.37522843760166,23.86931451554547,12.696699143109393,12.690469106896355,12.341025575230303
38,380.0,12.230849814077775,12.682801691009333,12.334307594887553,12.386185510720711,23.889891638588736,12.703238801401078,12.697570670995699,12.352158286925325
39,390.0,12.240837120379519,12.69149969205854,12.345484907279083,12.397185300287207,23.910514774922206,12.709833362690569,12.704709876675171,12.363313780181892
40,400.0,12.25079448402427,12.700135694694298,12.356668211201002,12.40822658073282,23.931177732104967,12.716483002208204,12.711886824728904,12.374491712695031
41,410.0,12.260720855424905,12.7087068201391,12.367856262731797,12.419307866223157,23.95187487449071,12.72318846499257,12.719100422970236,12.385687061956085
42,420.0,12.270612683597356,12.71721125796494,12.37904532391966,12.430425099310467,23.97260034672364,12.729949707564971,12.726349844136774,12.39689839446291
43,430.0,12.28046912746471,12.725646143726024,12.39023238955034,12.44157790381481,23.993349124122716,12.73676666682541,12.733635601494594,12.408124940274133
44,440.0,12.290286549567469,12.734009343867962,12.401414787380174,12.45276342124875,24.014115311708025,12.743640700334009,12.740956788897993,12.419359453193605
45,450.0,12.300064675227116,12.742300073883673,12.412591343067035,12.463980068597813,24.03489370157887,12.750571190977842,12.74831333869063,12.43060292801251
46,460.0,12.309800170211291,12.750513155176964,12.423757131654002,12.47522580768105,24.055679457034,12.757559296250177,12.755705069517438,12.441854123690115
47,470.0,12.319491896851176,12.75865123497526,12.43490892342509,12.486498784526827,24.076466829234136,12.764605649690068,12.763131419287607,12.453107272155355
48,480.0,12.329137930154435,12.766711388701205,12.446046865209267,12.497796950612553,24.097251267756537,12.771710972077305,12.770593105823085,12.464362459691129
49,490.0,12.338736496959898,12.774691887793841,12.457167392946992,12.509118093742163,24.11802751882357,12.778875555028641,12.77808923427767,12.475615661515029
50,500.0,12.34828594889034,12.7825920466345,12.468268733384946,12.52046111985076,24.1387901628619,12.786100561899136,12.785619498251462,12.486865467117697
51,510.0,12.357785710290397,12.79041035653412,12.479350710767475,12.531823506529221,24.159535242144965,12.793386859843011,12.793184291947934,12.498111841009242
52,520.0,12.367232523127463,12.798146501524172,12.4904010200745,12.543204385818244,24.180257269904505,12.80073488200736,12.800783387315624,12.509346352413957
53,530.0,12.376628224492723,12.805799007256379,12.501427602391749,12.554598965769326,24.200952079823626,12.808146410103799,12.808417391888735,12.520578667279501
54,540.0,12.385969192067414,12.813367744447788,12.512444572319104,12.566010813640785,24.22161395111048,12.815621665958146,12.816085401582702,12.531795502049972
55,550.0,12.395251967011957,12.820851816070677,12.523390808604766,12.577433474261229,24.24223972809101,12.823161410345104,12.823787911845653,12.542996477124115
56,560.0,12.404478599440683,12.828250590116316,12.534324568046785,12.588866731100063,24.262824018341977,12.83076764682647,12.831524959374107,12.554181707940517
57,570.0,12.413651655452512,12.83556379657028,12.545257736381403,12.600309123446936,24.28336089483172,12.838440662677804,12.839296996519778,12.565359082284635
58,580.0,12.42275836969364,12.842791397291514,12.556147686599106,12.611756933021846,24.303847523419005,12.846182048173675,12.84710294794501,12.576499171141522
59,590.0,12.431810327147733,12.849932911084029,12.566537289764227,12.623210864843378,24.324280224351423,12.853992972842962,12.854943912471498,12.587618795808254
60,600.0,12.440801352044094,12.856988082266138,12.577477549525216,12.63466456296535,24.344654011973876,12.861874624271122,12.86281973233152,12.598726878837006
61,610.0,12.449739571300185,12.86395725917875,12.588411656062643,12.646126781770912,24.36496275973337,12.869828218940377,12.870730342512015,12.60980244386833
62,620.0,12.458583139827432,12.870840125763376,12.599037420584946,12.657584524500542,24.385204315759022,12.87785523012515,12.878676521078342,12.620853670292654
63,630.0,12.467407623721424,12.877636836882505,12.609765958147273,12.669040161830239,24.405374081219907,12.885956799663415,12.88665734315857,12.631588381618151
64,640.0,12.476111283181652,12.884344318757794,12.620361470310348,12.680496209895106,24.425466011731405,12.894134824951138,12.894674202255828,12.642881531643484
65,650.0,12.484827700562288,12.890968863230325,12.630914145083656,12.691941431643667,24.44548076083817,12.9023905550434,12.902725653006272,12.65348600939132
66,660.0,12.493267238263277,12.897507806978306,12.641401834738677,12.703382342870773,24.46541105793776,12.91072543685663,12.910813857589375,12.66458566460816
67,670.0,12.502093376043216,12.903961404456355,12.651839026071963,12.714810459585902,24.485251527910666,12.91914135544319,12.918937768052817,12.675623836739584
68,680.0,12.510516193355999,12.910330429033056,12.662228932995449,12.726218810089563,24.50500253946798,12.92763959999308,12.927097878071105,12.686435817039106
69,690.0,12.518838315866015,12.916614777236958,12.672559056828813,12.737655833780382,24.524654486713587,12.936222308786553,12.935294222539634,12.697226161621849
70,700.0,12.527187658429833,12.92281523883147,12.68282668966315,12.749018914377917,24.544210011508895,12.94489106845276,12.943527031067296,12.707995702187825
71,710.0,12.53543686706868,12.928932185249074,12.693038757967624,12.760339512271987,24.563663023029537,12.95364780958588,12.951797156685506,12.718711401137691
72,720.0,12.543654912612014,12.934966198723393,12.70318834356587,12.77186498198301,24.58300886715786,12.962494245890417,12.96010390064183,12.729379917812915
73,730.0,12.551791022436229,12.940917793549334,12.71327149148568,12.783255809730282,24.602243660301173,12.97143252517991,12.968447929907729,12.740000659610024
74,740.0,12.5598539501124,12.946787704133069,12.723297857017181,12.794436951210344,24.621371998023715,12.980464742717345,12.976829783077687,12.750571050520568
75,750.0,12.567862541036256,12.952576624275107,12.733232458555795,12.80571582516408,24.640380539683534,12.989592781260876,12.985249538338977,12.761096365640471
76,760.0,12.575793245624464,12.958284925008957,12.74315015641706,12.816977519531005,24.65926938067219,12.9988191342517,12.99370737286236,12.771566871146588
77,770.0,12.583642183612413,12.963913545396553,12.752974293712532,12.82822985297753,24.67803039743526,13.008145878320786,13.002203463151627,12.781984913276084
78,780.0,12.591443293765384,12.969463228812788,12.762727043375756,12.839443085551112,24.6966865553172,13.017575345717464,13.010738574007561,12.792347403641381
79,790.0,12.599158512697825,12.974934806614645,12.772415854745802,12.850627709368379,24.715196566322916,13.027110086115332,13.01931201277188,12.802653381049806
80,800.0,12.606806773588481,12.980328732520585,12.78202974482567,12.86178296028272,24.73357591598942,13.036752513008766,13.027925389954865,12.812904458093278
81,810.0,12.614389906162796,12.985645956182836,12.791574658822398,12.872909800176481,24.751841830542826,13.046505279964927,13.03657780981867,12.82310021434368
82,820.0,12.621895632451029,12.990887464579302,12.801046142518954,12.8839899787758,24.76997838071418,13.056371045097997,13.045270543996835,12.833220955952207
83,830.0,12.629337014762388,12.996053866105436,12.810445172547084,12.89504396349842,24.787782162068,13.066352708281592,13.05400354289631,12.843302606780037
84,840.0,12.636667590205185,13.001145979844008,12.819770158959257,12.90605254439602,24.805469452542024,13.076453058864287,13.062776876077226,12.853311480088948
85,850.0,12.64400729295461,13.006164806111304,12.829020138148216,12.917023395694189,24.82346129964195,13.086675121253995,13.07159086376178,12.86325787348005
86,860.0,12.651234659982068,13.011111065541776,12.838194735222679,12.927955563876393,24.84100989363924,13.097021950587218,13.080446609058152,12.87313977821241
