,temperature,oqmd-853150 a=5.9399
0,0.0,0.0
1,10.0,0.5499855908709195
2,20.0,2.406749655604388
3,30.0,4.7715906455988275
4,40.0,7.280825076813396
5,50.0,9.773703174437419
6,60.0,12.187900666087168
7,70.0,14.499110985449333
8,80.0,16.69762287274272
9,90.0,18.781146755062185
10,100.0,20.75189231357256
11,110.0,22.6147703087826
12,120.0,24.376140753610912
13,130.0,26.04297038848801
14,140.0,27.62230108446998
15,150.0,29.12093766924118
16,160.0,30.545280940975687
17,170.0,31.901252058848897
18,180.0,33.194271955634505
19,190.0,34.42927229282555
20,200.0,35.61072326998239
21,210.0,36.742669343648956
22,220.0,37.82876756185334
23,230.0,38.87232549587925
24,240.0,39.87633714699275
25,250.0,40.843516047429475
26,260.0,41.7763252716295
27,270.0,42.67700435745344
28,280.0,43.54759329089824
29,290.0,44.38995378335134
30,300.0,45.2057880995587
31,310.0,45.99665569701313
32,320.0,46.76398792555227
33,330.0,47.50910101664328
34,340.0,48.23320756969555
35,350.0,48.9374267201852
36,360.0,49.62279315268506
37,370.0,50.29026510197154
38,380.0,50.94073146729937
39,390.0,51.57501814892705
40,400.0,52.193893701836316
41,410.0,52.79807438928589
42,420.0,53.38822870800553
43,430.0,53.96498144766128
44,440.0,54.52891733899909
45,450.0,55.080584338217676
46,460.0,55.62049658900008
47,470.0,56.14913709847713
48,480.0,56.66696015881445
49,490.0,57.17439354229678
50,500.0,57.67184049424995
51,510.0,58.15968154538662
52,520.0,58.63827616239988
53,530.0,59.107964253610966
54,540.0,59.569067544342616
55,550.0,60.02189083517787
56,560.0,60.466723154600864
57,570.0,60.90383881644772
58,580.0,61.333498391199925
59,590.0,61.75594959938674
60,600.0,62.17142813433799
61,610.0,62.580158420829825
62,620.0,62.98235431542853
63,630.0,63.3782197538265
64,640.0,63.767949349778554
65,650.0,64.15172894996007
66,660.0,64.52973614849574
67,670.0,64.90214076458741
68,680.0,65.26910528639635
69,690.0,65.63078528390399
70,700.0,65.9873297933739
71,710.0,66.33888167562053
72,720.0,66.68557795027998
73,730.0,67.02755010788069
74,740.0,67.36492440150168
75,750.0,67.697822119584
76,760.0,68.02635984130944
77,770.0,68.35064967585228
78,780.0,68.67079948675773
79,790.0,68.98691310244605
80,800.0,69.29909051395488
81,810.0,69.60742806073705
82,820.0,69.91201860543008
83,830.0,70.21295169834967
84,840.0,70.51031373241148
85,850.0,70.8041880891314
86,860.0,71.09465527634529
87,870.0,71.38179305816962
88,880.0,71.66567657774776
89,890.0,71.94637847319844
90,900.0,72.22396898729407
91,910.0,72.49851607119388
92,920.0,72.77008548268181
93,930.0,73.03874087917049
94,940.0,73.30454390588231
95,950.0,73.56755427946455
96,960.0,73.82782986729335
97,970.0,74.08542676279954
98,980.0,74.34039935698456
99,990.0,74.59280040638393
100,1000.0,74.84268109769569
