,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,2.5633959166959006e-07,3.9635937268280775e-07,3.529459548540708e-07
2,20.0,1.747696566215731e-06,2.268272124063236e-06,2.496569626808142e-06
3,30.0,5.1357934119664374e-06,6.1567057822150785e-06,6.894348748274955e-06
4,40.0,9.813216050300272e-06,1.1276295962633548e-05,1.2424859755761933e-05
5,50.0,1.4764947017248886e-05,1.6592605614811016e-05,1.800885792304559e-05
6,60.0,1.933210484296392e-05,2.145519124423445e-05,2.305613641871657e-05
7,70.0,2.3263471453199743e-05,2.5620773504958563e-05,2.7370442946962584e-05
8,80.0,2.654322604457381e-05,2.9083696518569525e-05,3.096900415577289e-05
9,90.0,2.9250702353050668e-05,3.193342359895445e-05,3.395058752732394e-05
10,100.0,3.148751178646275e-05,3.428061571999165e-05,3.6429322923030465e-05
11,110.0,3.3348767433918145e-05,3.6227426231550526e-05,3.850857768849378e-05
12,120.0,3.491373463773416e-05,3.7858679347585045e-05,4.027334167218775e-05
13,130.0,3.624486736913914e-05,3.9241544328984785e-05,4.1791072620189633e-05
14,140.0,3.739182080545632e-05,4.042840745846477e-05,4.3114588849418805e-05
15,150.0,3.839300342693758e-05,4.145999888183462e-05,4.428464495830839e-05
16,160.0,3.927736388733342e-05,4.2367739889007466e-05,4.533284584787057e-05
17,170.0,4.006841202870342e-05,4.31759274053292e-05,4.628394384924365e-05
18,180.0,4.078448338043629e-05,4.3903879925432325e-05,4.715732125767277e-05
19,190.0,4.1439169972393854e-05,4.456660503038945e-05,4.7968205216406774e-05
20,200.0,4.204390434398909e-05,4.517606095964002e-05,4.872884498051901e-05
21,210.0,4.260813775996996e-05,4.5741846097756454e-05,4.944911965345575e-05
22,220.0,4.3138742155351124e-05,4.62715573073913e-05,5.0136724969576276e-05
23,230.0,4.364193956510391e-05,4.6771658092364636e-05,5.0798251615699634e-05
24,240.0,4.412286231630558e-05,4.7247335213683685e-05,5.143938632865102e-05
25,250.0,4.4585227342927836e-05,4.770266609753869e-05,5.2064231495105374e-05
26,260.0,4.503221694722569e-05,4.8141135956495755e-05,5.2676610501273485e-05
27,270.0,4.54671598713781e-05,4.8565835630907704e-05,5.3279792062248474e-05
28,280.0,4.5892279070823234e-05,4.897933307105036e-05,5.3876308517299216e-05
29,290.0,4.6309308637291404e-05,4.938373699159117e-05,5.446865208062792e-05
30,300.0,4.67203518533865e-05,4.978075711479819e-05,5.505890519423271e-05
