,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.571110615530079,1.1534178755840652,0.381167443687162,0.3659782792682776,0.3659636042706636
2,20.0,7.877010755936713,6.631022762472721,2.993601784662816,2.916142159259366,2.9161179870265443
3,30.0,10.241300233378375,11.635444327727708,6.921036252771612,6.804531098406596,6.8045252245786205
4,40.0,12.372791479418703,15.137138282216007,10.660361910682894,10.546445754872938,10.546453277197696
5,50.0,14.078868248234869,17.565459186717238,13.70696591330686,13.610194960614544,13.610208774074879
6,60.0,15.355766261693514,19.267139027047264,16.044723836875953,15.96600243169238,15.966018177043518
7,70.0,16.295004096288235,20.479589537597708,17.806480535184654,17.742886600734114,17.742902130173768
8,80.0,16.98949944973955,21.361175821921368,19.13597059775358,19.084250636950138,19.084265051262207
9,90.0,17.510302565986365,22.015969505522982,20.149339141916723,20.106791657818622,20.106804672842397
10,100.0,17.907487378924245,22.512422685656503,20.932189785010316,20.896745983842358,20.896757593258876
11,110.0,18.21559776969192,22.8960821634488,21.54569627567578,21.51580780384937,21.51581811441449
12,120.0,18.45850167000647,23.197770303179162,22.033312571888054,22.007822154845794,22.00783130969483
13,130.0,18.652872969545648,23.438743723066107,22.42606660224884,22.404102739833952,22.404110884503254
14,140.0,18.81053274447391,23.633945833933325,22.746343665118022,22.727242727679347,22.727249996298454
15,150.0,18.939995717588726,23.794078290554115,23.010497243043314,22.993747620645586,22.99375413143715
16,160.0,19.047492719841095,23.92694008397588,23.230633314596595,23.215835662067654,23.215841516972926
17,170.0,19.13765296877347,24.038308012133168,23.41583228408841,23.402671124388192,23.40267641038163
18,180.0,19.2139652538748,24.132525821610287,23.572992281670107,23.56121555127476,23.561220342230268
19,190.0,19.279094177767288,24.212905271239624,23.70741730797925,23.69682146580235,23.69682582441031
20,200.0,19.335100212357954,24.282003724418065,23.823232273909213,23.813651335532686,23.81365531505492
21,210.0,19.383595049602025,24.341819327544012,23.923679464717804,23.914976833019892,23.91498047881967
22,220.0,19.425852806401515,24.393930288752934,24.011332879766716,24.0033951893484,24.003398540185707
23,230.0,19.4628906870531,24.439595655089445,24.08825503087655,24.080987458959722,24.080990548071355
24,240.0,19.495528226571043,24.479829183261366,24.156112950726964,24.14943560785588,24.149438463851695
25,250.0,19.524431316703836,24.5154541477675,24.216264952729222,24.210110077186027,24.210112724792275
26,260.0,19.550145286433438,24.54714446846379,24.269826183928288,24.26413594059882,24.26413840126664
27,270.0,19.573120016958264,24.575455900531956,24.317718636610152,24.312443374953094,24.312445667365097
28,280.0,19.593729195436225,24.600849923246518,24.36070965394112,24.355806517964222,24.35580865845533
29,290.0,19.612285210673654,24.623712206995798,24.399441834122225,24.394873644655497,24.394875647557623
30,300.0,19.629050776427352,24.64436701358634,24.43445644476851,24.430190794156655,24.43019267209086
31,310.0,19.6442480746434,24.663088517342906,24.46621189775396,24.462220411588266,24.462222175706064
32,320.0,19.658066002594776,24.680109773909873,24.49509843312374,24.491356164307373,24.491357824494237
33,330.0,19.67066595836894,24.695629876986693,24.52144987058006,24.51793479898509,24.517936364033392
34,340.0,19.68218649076866,24.709819708072818,24.545553075628636,24.54224569258531,24.542247170335525
35,350.0,19.692747060437497,24.722826585606512,24.56765563202872,24.564538593382462,24.564539990850346
36,360.0,19.702451100487067,24.734778047041548,24.587972096907283,24.585029931855104,24.58503125533266
37,370.0,19.711388521352102,24.745784943308436,24.60668912874795,24.603907994290438,24.603909249437617
38,380.0,19.719637771934924,24.755943984479064,24.623969713576844,24.62133718649848,24.62133837841814
39,390.0,19.727267544375145,24.76533984482105,24.639956665447052,24.63746156530941,24.637462698614776
40,400.0,19.73433819095752,24.774046912047073,24.65477553969352,24.65240777759987,24.65240885646983
