,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.031832921624309,0.3372036748452565,0.3283567317873668,0.339337308239887
2,20.0,4.025143189331924,2.501418481427847,2.3320639481317555,2.366706445799457
3,30.0,7.920226601116648,6.154322832971666,5.84988997813958,5.85331858594384
4,40.0,11.356135139639816,9.915731585616378,9.519433765985196,9.486951650915652
5,50.0,14.049018860744745,13.119399388942265,12.678605108129355,12.630075582288267
6,60.0,16.106116627545894,15.648880449857772,15.197475194014139,15.149841574578579
7,70.0,17.67869908638187,17.597701911062114,17.151478775467638,17.114391578561197
8,80.0,18.891270297238787,19.09847799120845,18.661373367297877,18.63929537766775
9,90.0,19.836305142166637,20.26650089156553,19.836766415501696,19.83122132551664
10,100.0,20.581598895481974,21.18972787895767,20.76329754479956,20.77457820304244
11,110.0,21.176072162942198,21.932320008003362,21.504642387553098,21.532122647184007
12,120.0,21.655797151403934,22.540631677098606,22.106782984274243,22.150022784232117
13,130.0,22.04661713154247,23.04756831006125,22.603484540932055,22.661664349423187
14,140.0,22.36856771491129,23.47753440715777,23.019197732896647,23.09186306750856
15,150.0,22.635964169157425,23.84826315422507,23.372100577976394,23.458562086610836
16,160.0,22.85983133269061,24.17282651395306,23.67561617394991,23.775620917885334
17,170.0,23.04888967664994,24.461109146301744,23.94011101596056,24.05316713784282
18,180.0,23.209468109967947,24.720889705661286,24.173151448257045,24.299128305200515
19,190.0,23.346734351459105,24.95795857507747,24.380945803429036,24.519369104424186
20,200.0,23.46481685704866,25.176806634603356,24.56808280750036,24.719333280292137
21,210.0,23.56690574737054,25.381023346851364,24.738345918901185,24.901781959314256
22,220.0,23.65483225410853,25.573766189382294,24.894651650518934,25.070281568920787
23,230.0,23.732354566348384,25.757138386078353,25.039375056057892,25.227525922132006
24,240.0,23.79998086346522,25.933032828089186,25.174285513891135,25.37472934335996
25,250.0,23.858327626830132,26.103013674811688,25.30161359361191,25.513786392284672
26,260.0,23.91060658266761,26.268933649404236,25.421258170696284,25.64671554129032
27,270.0,23.956329832274644,26.430998608443513,25.53604106669407,25.773378633937728
28,280.0,23.996960730308146,26.590718480067984,25.645815388577226,25.895431742000206
29,290.0,24.032540730904472,26.749004848770724,25.75136730414674,26.01352141529671
30,300.0,24.063683438006777,26.906014399881137,25.853281030599213,26.128531213575044
