,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2545078431432434,0.723734400234679,0.22290277012127876,0.21763729886719346,0.21914141264096246,0.4881457812139572,0.5445593619526766
2,20.0,1.9974698008040601,3.732539769817831,1.9446990106662443,1.931520930872227,1.9274344561210233,2.9369772267406216,3.00415597998083
3,30.0,5.254607758610401,7.47449635139723,5.227596491834038,5.233941243151035,5.2096260887082035,6.432417134871943,6.465035225447951
4,40.0,8.793739736432935,10.777496423715967,8.79388853447688,8.821128067291529,8.781132672983519,9.855405182368761,9.88235477759086
5,50.0,11.913604685948608,13.45047508792906,11.93087096998184,11.969669872600011,11.923010516238126,12.765823735836202,12.795746716067514
6,60.0,14.433932435783227,15.556311382204441,14.459350925295164,14.501758535202296,14.454821403267562,15.09400915335433,15.125206871896557
7,70.0,16.40153363955904,17.20451300573493,16.429550238555738,16.471044700692726,16.42707071437462,16.91157918010854,16.941689086495618
8,80.0,17.924040215596364,18.49746924340953,17.951744903771758,17.99026954295946,17.950485004198605,18.32262614447882,18.350391580581032
9,90.0,19.105937417258733,19.518444852402723,19.131991365845746,19.166853975985138,19.13144952717013,19.422493470725435,19.44750152430565
10,100.0,20.031535739559878,20.3317182723452,20.055435662269282,20.086608011557615,20.055314703267523,20.287283330153425,20.309562263873165
11,110.0,20.76451366039796,20.98584671162055,20.786171480422112,20.81391265215154,20.78629527575038,20.974548276311356,20.99431654281454
12,120.0,21.35183205300347,21.517231343948843,21.371351820352384,21.396021196937344,21.371615236234444,21.526935685017282,21.544473214958774
13,130.0,21.827939813943193,21.95315711210677,21.84550384521126,21.86747372922052,21.84584360263382,21.975904775387914,21.991493330465314
