,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4421932312897232,0.5291414101319226,0.5196668405695354,0.5322947925849015
2,20.0,5.459310842544753,3.5763613496455093,3.513021128354697,3.5625729297957704
3,30.0,9.508984323082196,7.991504689070729,7.944192341683085,7.97657857544979
4,40.0,12.719087764501406,11.925508366486454,11.905354181269942,11.912216405157697
5,50.0,15.232768337523654,14.97295631186616,14.96783270183747,14.961379814672773
6,60.0,17.165190849849424,17.242548171159655,17.240049568406718,17.23244813970003
7,70.0,18.635466157590084,18.926301716102216,18.91889516520761,18.917579815989995
8,80.0,19.754982036710185,20.18972137270097,20.17363322952295,20.181914708210982
9,90.0,20.61484832727894,21.15438135291444,21.127971586012627,21.147461108910765
10,100.0,21.282649199354115,21.905831726230204,21.86832838358971,21.899363615038745
11,110.0,21.80849829655039,22.50291827383454,22.454345151015104,22.49685889387012
12,120.0,22.227494462583348,22.986892251324218,22.927198261960623,22.981034835385152
13,130.0,22.566014653852953,23.386353736207035,23.3157759127798,23.38073080256155
14,140.0,22.842249348019145,23.722034798675363,23.64065270384094,23.716248343367546
15,150.0,23.07049419109016,24.008767098515033,23.91667368006568,24.003042680552703
16,160.0,23.260140940467785,24.257560117763425,24.15463619683013,24.251590676055045
17,170.0,23.41986546795064,24.47645313790409,24.363157765504784,24.47033305408679
18,180.0,23.555296529876387,24.671656368199102,24.547565484940645,24.66527207095577
19,190.0,23.670660044833,24.848061188894444,24.713243256184093,24.841315072377615
20,200.0,23.76965574935438,25.00903341697176,24.863553935372252,25.00200513504564
21,210.0,23.855378652725967,25.157771469402864,25.001408619025515,25.150235886675755
22,220.0,23.92939547883585,25.296476898285007,25.129104612905994,25.288509777515678
23,230.0,23.994387715737123,25.42678843203369,25.248323020444047,25.41835923103704
24,240.0,24.05105575771056,25.55046571946201,25.360690872107277,25.54139903408907
25,250.0,24.10102054488499,25.668658282393363,25.467294383078045,25.659030545362228
26,260.0,24.144606021701556,25.78216639804307,25.569254424255252,25.771929481288375
27,270.0,24.184221557847753,25.892025550645304,25.66740195419765,25.881192936965764
28,280.0,24.217580117880082,25.999029694914572,25.761926329975235,25.98726631178495
29,290.0,24.249165626186763,26.10349523417593,25.854188390112625,26.090983937713936
30,300.0,24.275750293060863,26.205978015191544,25.94426014491625,26.192732075205242
31,310.0,24.2997930958305,26.30714159931217,26.032427466740856,26.293023782041764
32,320.0,24.32201379513107,26.407113838567245,26.119342767487204,26.391990731604118
33,330.0,24.34115786805531,26.50629501452541,26.20513513676902,26.49027454551525
34,340.0,24.359008649846224,26.605046331422567,26.29011934561463,26.587856189445898
35,350.0,24.373545369299695,26.70341412230447,26.374788718204048,26.685233903516387
36,360.0,24.38693491726922,26.80189432734659,26.45864552678347,26.78253606126221
37,370.0,24.400230876735986,26.900518747379028,26.542812326338304,26.87986406013529
38,380.0,24.410111460678763,26.99935229343957,26.6266329855041,26.977541504034296
39,390.0,24.42069612014185,27.098858756494778,26.71102298221825,27.07558639037367
40,400.0,24.430388801655138,27.198954931230926,26.795396714735244,27.174414722962066
41,410.0,24.435984834993334,27.299908968721144,26.88028723783095,27.273671361618185
42,420.0,24.44346210117041,27.401741037741722,26.965779704888377,27.37401544433936
43,430.0,24.450403719854247,27.50462117613842,27.0519085838438,27.47530224001012
44,440.0,24.453544119490846,27.608656300987313,27.13882704572316,27.57762352222956
45,450.0,24.460991837784732,27.714058137026846,27.226660238704966,27.681043162613886
46,460.0,24.462955193666616,27.820710987549553,27.315184053412892,27.785960580412873
47,470.0,24.46721261011692,27.92885922992614,27.4051310160825,27.89206681626835
48,480.0,24.470636607055198,28.038749050002888,27.495792791519865,27.999788720585258
49,490.0,24.471789382525362,28.15006484156677,27.588094398660733,28.108834353610188
50,500.0,24.473636580421175,28.263291108169494,27.68122786772997,28.219928225142752
51,510.0,24.474779678872455,28.37825919284828,27.77611992550575,28.332336674823214
52,520.0,24.48129208958901,28.495215746993626,27.872116300355295,28.44686143143655
53,530.0,24.471071105916792,28.614258050487823,27.969760060318492,28.56308466938664
54,540.0,24.487824871837073,28.735318370821933,28.06898667749496,28.68141140636437
55,550.0,24.472639366106794,28.8586718227707,28.169869237968044,28.802037149440636
56,560.0,24.479359483463128,28.984196053388178,28.272530503110218,28.92421594593404
57,570.0,24.482453858436774,29.11235991963342,28.376709241488914,29.049166356719464
58,580.0,24.47470446524692,29.242477043183904,28.483172564775163,29.17620561407685
59,590.0,24.48047169710399,29.37577977884625,28.59101847482909,29.305818734573386
60,600.0,24.47493813424755,29.51155603660734,28.701534767231436,29.437495370380383
61,610.0,24.477426082321422,29.649683840679543,28.813625214487153,29.57257979507649
62,620.0,24.477038436607252,29.791260390308892,28.928133612935586,29.70954349436662
63,630.0,24.470046449304093,29.935330272983194,29.044644963597943,29.84919260485535
64,640.0,24.477968505140915,30.083018044749195,29.164030665559455,29.992956370525373
65,650.0,24.460539683002562,30.233320057835225,29.28508289983907,30.1377552505511
66,660.0,24.481923130665106,30.386721395737457,29.4090879483019,30.287678895610643
67,670.0,24.461882603588545,30.544593504223148,29.53546434270809,30.43919170183427
68,680.0,24.474271271369204,30.704984262758632,29.664935150675284,30.594589899771062
69,690.0,24.45392935597358,30.869280536253964,29.79657406888778,30.7537543732043
70,700.0,24.463855219436496,31.037137324342183,29.931078975174596,30.915191094618432
71,710.0,24.465289348074137,31.209612021302338,30.06928327465053,31.081025281143955
72,720.0,24.462224205114115,31.385477126719017,30.20962666880014,31.251598880266414
73,730.0,24.446437449469293,31.56538878215212,30.353773988099746,31.4240095965182
74,740.0,24.449861581302276,31.749907552617977,30.500518860958522,31.601307293774095
75,750.0,24.465896247154667,31.938582598733216,30.6514689819512,31.783778035664564
76,760.0,24.445939038435753,32.132825986223125,30.80490175688817,31.96890815624147
77,770.0,24.450262667325035,32.330267528032714,30.962884745916483,32.15754720365115
78,780.0,24.43500260270205,32.53416658322479,31.124116992764506,32.354948882942026
79,790.0,24.445130810541585,32.7420888497223,31.289178365119234,32.55305709065788
80,800.0,24.432776333411347,32.954655619501,31.458301458967448,32.75605169096567
81,810.0,24.454592048640944,33.175699293887966,31.6313828348812,32.96695842191544
82,820.0,24.430945060236297,33.39877161196909,31.80902599909902,33.180192754788735
83,830.0,24.43699816254607,33.631156831942185,31.990993133145,33.40172518202805
84,840.0,24.434116758763807,33.86600853062959,32.17726720220098,33.62489856088081
85,850.0,24.423905802420066,34.10927976794289,32.36874655426775,33.85638110792208
86,860.0,24.425161714533193,34.359342337919806,32.564687132707995,34.0955509171503
87,870.0,24.43627766617144,34.615809223510226,32.7654987195494,34.33637179706198
88,880.0,24.39128366250928,34.879065407433444,32.97278774762786,34.5873528738573
89,890.0,24.453697052273746,35.14992860789977,33.183774685569574,34.84247336061071
90,900.0,24.399276528536316,35.42729388982903,33.4016670679846,35.10664328823236
91,910.0,24.432008803629504,35.71551625832216,33.62504917398351,35.376302031141066
