key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b3459b8b-19ad-4dca-9f41-d9f37eaa2653,B1--NaCl--rock-salt,oqmd-1107003,dynamic,True,-3.158279792600374,-3.158279792600374,2.850171499339786,2.850171499339786,7.308658559546291,90.0,90.0,90.0
eadd6e95-0169-4878-b808-1b83f61ad1b7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.158279792600125,-3.158279792600125,2.850171499339785,2.850171499339785,7.308658559546297,90.0,90.0,90.0
5e92cacc-af2d-40b6-9e0d-ec2485fce1ef,oqmd-1217434,oqmd-1217434,dynamic,False,-3.1439160442394996,-3.1439160442394996,4.477746068972562,2.798538235232421,4.757991911050847,90.0,90.0,90.0
05339684-8002-4696-a092-72bd179efebc,L1_0--AuCu,L1_0--AuCu,static,False,-3.14298246116655,-3.14298246116655,2.80726257067209,2.80726257067209,3.7837236828892196,90.0,90.0,90.0
3b0f7ae5-1bc1-417e-8855-98eeae1bface,L1_0--AuCu,L1_0--AuCu,static,False,-3.14298246116655,-3.14298246116655,2.80726257067209,2.80726257067209,3.7837236828892196,90.0,90.0,90.0
5534da15-5ae7-481d-b540-d879a546afb5,B2--CsCl,oqmd-307818,dynamic,True,-3.1429824611616493,-3.1429824611616493,2.8072625725102403,2.8072625725102403,3.7837236774865204,90.0,90.0,90.0
cd76b2cd-12d6-480d-a15e-d7170aa17a3d,L1_0--AuCu,L1_0--AuCu,box,False,-3.142982461161149,-3.142982461161149,2.80726257251023,2.80726257251023,3.7837236774865306,90.0,90.0,90.0
d58b20a3-364d-4011-b36c-8e52f002aa14,L1_0--AuCu,L1_0--AuCu,box,False,-3.142982461161149,-3.142982461161149,2.8072625725102403,2.8072625725102403,3.7837236774865306,90.0,90.0,90.0
94a93f7f-ee9a-4325-8323-fc36bb4119bb,L1_0--AuCu,oqmd-339360,box,False,-3.142982461161149,-3.142982461161149,2.8072625725102403,2.8072625725102403,3.7837236774865097,90.0,90.0,90.0
dd9f3033-49a2-4fa1-9c9c-4144e85cbce5,L1_0--AuCu,oqmd-339360,dynamic,False,-3.1429824611604995,-3.1429824611604995,2.8072625725102416,2.8072625725102416,3.783723677486508,90.0,90.0,90.0
