,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,14.457215167004133,14.68405366701934,14.48464535513655
1,10.0,14.457221284499374,14.684056076189446,14.484651889358293
2,20.0,14.457423259004777,14.684182825684347,14.484801001113222
3,30.0,14.45821258258213,14.684779789208068,14.485413405584504
4,40.0,14.459665217006856,14.686063532285822,14.486682207047954
5,50.0,14.461728977528592,14.68806046991923,14.488638805490245
6,60.0,14.464340049499414,14.690695478642493,14.491221113084416
7,70.0,14.467428191330354,14.693862560409311,14.494333830537741
8,80.0,14.470923030373529,14.697461100037414,14.49788132081982
9,90.0,14.47476015799766,14.701407095089527,14.501781244950484
10,100.0,14.478883953532657,14.705633893836238,14.505966758115079
11,110.0,14.483248194657275,14.710090500576479,14.510385981547728
12,120.0,14.48781564169088,14.714736872584627,14.514998376252242
13,130.0,14.492555594648199,14.719543024083995,14.519772488783456
14,140.0,14.497443864176452,14.724485215286526,14.524683799602737
15,150.0,14.502460964949034,14.729545117633915,14.529712715819269
16,160.0,14.507591045296909,14.734708256425115,14.534844778727116
17,170.0,14.512821066078072,14.73996319930074,14.540067270530239
18,180.0,14.518140792859844,14.74530097798791,14.54537073524798
19,190.0,14.523541565712986,14.750713981680976,14.5507471939097
20,200.0,14.529016241883058,14.756196404354235,14.556190409707018
21,210.0,14.53455909052752,14.761743583625933,14.561695200961955
22,220.0,14.540165388990477,14.767351420162743,14.56725726213735
23,230.0,14.545831054512073,14.77301683904158,14.572872927817446
24,240.0,14.551552709791409,14.77873725624285,14.578539599541926
25,250.0,14.557327725965655,14.784510527657575,14.58425466230842
26,260.0,14.56315354479779,14.790335008406393,14.59001609770176
27,270.0,14.569028330927008,14.79620923794836,14.59582245696322
28,280.0,14.574950625592127,14.802132151654666,14.601672264113324
29,290.0,14.58091887583886,14.80810295788748,14.60756447541769
30,300.0,14.586932136582256,14.814120782982108,14.613498177839219
31,310.0,14.592989461041501,14.820185276580425,14.619472666737304
32,320.0,14.59909011189428,14.826296213175159,14.625487306460311
33,330.0,14.605233499586125,14.832453190426165,14.631541843809435
34,340.0,14.611419174460188,14.8386562507329,14.63763586009755
35,350.0,14.617646920406758,14.844905359394021,14.643769049344247
36,360.0,14.623916454698733,14.851200583997933,14.649941470908729
37,370.0,14.630227586100753,14.8575420488332,14.656152941141112
38,380.0,14.63658034454889,14.863930126374012,14.662403520742407
39,390.0,14.642974796802951,14.870365195389628,14.668693403347081
40,400.0,14.649410923503076,14.876847461579418,14.675022595249132
41,410.0,14.655888907248489,14.8833774954427,14.68139138151804
42,420.0,14.66240903626905,14.889955745598268,14.687800033628852
43,430.0,14.668971488714341,14.896582738692556,14.694248755180075
