,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,161.8662811499856,159.41376936792165,161.1357218336984,160.85968613630928,154.15407266356218,155.67774424546508,155.17014792080636,161.05085733891443
1,10.0,161.84279799815545,159.3708022929833,161.11809824668822,160.84297822692866,154.10914489538374,155.64053447103493,155.13768699459203,161.03316808825267
2,20.0,161.64808565395128,159.24446686222112,160.94787021253978,160.67825017061904,153.884603788721,155.46244544518447,154.9342231149841,160.86241375616444
3,30.0,161.2532980610845,159.13618705916056,160.5865502994791,160.32513979206794,153.51213121424877,155.17247576116532,154.5685568846132,160.50016478182096
4,40.0,160.73304753781107,159.08744173449182,160.10319183880304,159.85130740028183,153.05286663186158,154.82527027738303,154.10637692228292,160.01578561693466
5,50.0,160.14365916134926,159.11023736726486,159.55244166130458,159.3106612178175,152.54629220144315,154.4548628865443,153.59081704396795,159.46394044103843
6,60.0,159.51579035417228,159.20627898178688,158.9642375377398,158.73267960940768,152.0138224140644,154.07865808685733,153.04470485065758,158.87446951614956
7,70.0,158.86535913829437,159.37350382483726,158.35409880992748,158.1325913033268,151.46647836579473,153.70498621291614,152.47974990068212,158.26278545252572
8,80.0,158.20084154371145,159.60862019414043,157.7302610755445,157.51844678938832,150.90996187628025,153.33773851370702,151.90210117241966,157.63703677297758
9,90.0,157.52696447186318,159.9081285813233,157.0973002062282,156.89470126466028,150.34730337886947,152.97868373619045,151.3151220513047,157.00173307518932
10,100.0,156.84649914966056,160.26871439458625,156.45788952303266,156.2639463112772,149.78016313236586,152.62857138677157,150.72073826099444,156.35949780171177
11,110.0,156.1611479431469,160.6873711912777,155.81366630020116,155.62776226453144,149.2094757244122,152.2876567438863,150.12009842075477,155.7119303719244
12,120.0,155.47200280092807,161.16142058536022,155.1656765847077,154.98715400709847,148.6357755150242,151.9559556313986,149.51391523647038,155.06004811673077
13,130.0,154.7797892700383,161.6885001057065,154.51461457925697,154.3427841709659,148.05936952236797,151.63337244558411,148.90264505921323,154.40452246147618
14,140.0,154.08500597808435,162.26649695320484,153.86095588115816,153.6951042294385,147.4804314880605,151.31975951931432,148.2865875313218,153.74581022132452
15,150.0,153.38800593991266,162.89354810244436,153.20503494963845,153.0444292226916,146.89905351643318,151.01495497895166,147.66594378068453,153.08423100200156
16,160.0,152.68904336147017,163.56800015546787,152.54709349710635,152.39098455149886,146.31528112034027,150.71879537401196,147.0408494750517,152.42001367949322
17,170.0,151.98830612262014,164.28833867671182,151.88730895409222,151.7349346075233,145.72912539030716,150.43112503410848,146.41139761930143,151.75332457782955
18,180.0,151.2859353486331,165.053234293786,151.22581401414254,151.07639898865352,145.14057963596883,150.15180185914136,145.77765130729054,151.08428688081693
19,190.0,150.58203904513425,165.86140378943037,150.56271008498678,150.4154689818696,144.5496255137113,149.88069383230018,145.1396534305807,150.41299247453387
20,200.0,149.87669860803575,166.71176263133228,149.89807335197,149.75221193449633,143.9562362474369,149.61768521550664,144.49742725360025,149.73951068203922
21,210.0,149.1699794531825,167.60328097445992,149.23196505780365,149.08667833428316,143.36037903149682,149.36266743926595,143.8509905571239,149.06389377653952
22,220.0,148.46193170461265,168.5349257108703,148.5644301912655,148.41890690359182,142.76202124957072,149.11554819417952,143.20034975481087,148.38618159835167
23,230.0,147.75259509795484,169.50616142087148,147.89550639060826,147.74892509732703,142.16112555397598,148.8762404218433,142.54550460205363,147.70640297274898
24,240.0,147.04200084869456,170.51536010949147,147.22522146171013,147.07675436760812,141.55765483871264,148.64467523364942,141.8864488252946,147.0245805473164
25,250.0,146.33017276153697,171.5630021803286,146.5535970602003,146.40240910460952,140.951573002405,148.42077937938345,141.22317639615366,146.34073037793308
26,260.0,145.61713186610407,172.64850886652533,145.8806511568298,145.72589911631897,140.34284442377907,148.20450713905683,140.5556722186827,145.65486297438872
27,270.0,144.90289178199515,173.76751291762065,145.20639692830144,145.0472308863788,139.73142833385313,147.9957955741874,139.88392425759983,144.96698571244255
28,280.0,144.18746395821847,174.92669525742974,144.53084258184478,144.36640694637495,139.11729318906686,147.7946024544729,139.20791320171583,144.27710238524028
29,290.0,143.47085837253968,176.0835119647296,143.85399607869098,143.68342680855818,138.5004006907816,147.60088506239464,138.5276234878157,143.58521427368757
30,300.0,142.7530801377116,177.35043741971757,143.17586315022774,142.99828933158616,137.8807174906954,147.41461735872429,137.84303260341636,142.8913213420968
31,310.0,142.03413415038392,178.60070866126568,142.4964457626653,142.31099011540545,137.25820949995583,147.23576614374707,137.1541185409046,142.19541886287695
32,320.0,141.31402305200274,179.89348078554139,141.81574423228994,141.62152335544386,136.63284497301353,147.06429948585634,136.46086158042246,141.49750380213172
