,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,0.3020073719352594
2,20.0,1.507662405831684
3,30.0,3.6720798461591775
4,40.0,6.010419686879487
5,50.0,8.162215360549867
6,60.0,10.040408242794468
7,70.0,11.63107802994136
8,80.0,12.954097596365992
9,90.0,14.045256263042955
10,100.0,14.943807575408904
11,110.0,15.685912097810759
12,120.0,16.302241811399306
13,130.0,16.81774083938168
14,140.0,17.252287274531714
15,150.0,17.62155750491003
16,160.0,17.937887257253664
17,170.0,18.21101593578685
18,180.0,18.448637522680706
19,190.0,18.656871944949106
20,200.0,18.840619828126133
21,210.0,19.003818679535673
22,220.0,19.149650878741465
23,230.0,19.280747584680462
24,240.0,19.399226043366735
25,250.0,19.50684200597121
26,260.0,19.60508834228837
27,270.0,19.69515425275195
28,280.0,19.7780760964581
29,290.0,19.854730624147038
30,300.0,19.92582906355042
31,310.0,19.991992070051147
32,320.0,20.053793553365697
33,330.0,20.11166405408625
34,340.0,20.166011819916807
35,350.0,20.21715166493935
36,360.0,20.265323992689318
37,370.0,20.31091736935368
38,380.0,20.354127816908818
39,390.0,20.395122921945504
40,400.0,20.434021361711096
41,410.0,20.47108778418277
42,420.0,20.506429159719538
43,430.0,20.54006684490973
44,440.0,20.572284642289915
45,450.0,20.602964508483375
46,460.0,20.632362844551203
47,470.0,20.660678448813684
48,480.0,20.687507662781965
49,490.0,20.71335723741984
50,500.0,20.73816630839487
51,510.0,20.761897516735957
52,520.0,20.784967246508756
53,530.0,20.806605723103825
54,540.0,20.827432720484243
55,550.0,20.847902749001786
56,560.0,20.86722073769002
57,570.0,20.885998313507145
58,580.0,20.903807362700302
59,590.0,20.920347423416743
60,600.0,20.936609051203842
61,610.0,20.952899266646423
62,620.0,20.968337592485515
63,630.0,20.982626900791157
64,640.0,20.9965677319666
65,650.0,21.009117540643448
66,660.0,21.01457160495242
67,670.0,21.035377713795032
68,680.0,21.052052105350093
69,690.0,20.999244848229687
70,700.0,21.062712316180694
71,710.0,21.10018232271925
72,720.0,21.079508659021826
73,730.0,21.16928664642599
74,740.0,21.11946231939593
75,750.0,21.07700143359206
76,760.0,21.123733536174488
77,770.0,21.128856775673
78,780.0,21.12856059049544
79,790.0,21.141009476386266
80,800.0,21.15255888320863
81,810.0,21.16056940755737
82,820.0,21.160817969504535
83,830.0,21.156256644432915
84,840.0,21.16458932840067
85,850.0,21.169333623653337
86,860.0,21.176601225922273
87,870.0,21.18198226271157
88,880.0,21.18245823427034
89,890.0,21.187710424857464
90,900.0,21.18879202011111
91,910.0,21.19095123833762
92,920.0,21.1961197264086
93,930.0,21.194510756083858
94,940.0,21.19656266321563
95,950.0,21.1978441264846
96,960.0,21.198184912405964
97,970.0,21.202325953361463
98,980.0,21.2015705104563
99,990.0,21.19999359171228
100,1000.0,
