,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
0,0.0,16.020170019714786,15.739286487976656,15.778964510431537,15.764909618555086,15.764911910913957
1,10.0,16.021090654291374,15.739221442972086,15.778980807426642,15.764922646878547,15.764924929515248
2,20.0,16.024142268612355,15.739743033263567,15.779340002207903,15.765304438930004,15.765306757146952
3,30.0,16.028141539567322,15.741849497656418,15.780602293908242,15.766645068666012,15.766647482861513
4,40.0,16.0328730708445,15.745392527337067,15.782924814014029,15.769089369786567,15.769091868934547
5,50.0,16.0382269974114,15.75003556362947,15.78619355198509,15.77250870551665,15.772511333910575
6,60.0,16.04406239705872,15.755503327814775,15.790223143670431,15.776708394713225,15.7767111743048
7,70.0,16.05025477870092,15.761596836915734,15.794843251207302,15.781513063725946,15.781515971379863
8,80.0,16.056710712266337,15.768177298045243,15.799920257709648,15.786786415771157,15.786789473824342
9,90.0,16.063364682283257,15.775148430105379,15.805355040401562,15.792427920915927,15.79243112770024
10,100.0,16.07017143579201,15.782442868970517,15.81107512654343,15.798364576161104,15.798367953405199
11,110.0,16.077099967577418,15.790012840747378,15.817027730147444,15.80454325726103,15.804546779836663
12,120.0,16.08412931760934,15.797824029084873,15.82317391726882,15.810924999150902,15.810928663803935
13,130.0,16.091245258307346,15.805851288380763,15.829484713081056,15.81748090965066,15.817484740547709
14,140.0,16.098438027603372,15.814076067366543,15.835938379070951,15.824189380615323,15.824193354355913
15,150.0,16.105701503685356,15.822484597371549,15.842518362632235,15.831034006005922,15.831038128919431
16,160.0,16.113031688530818,15.831066443835638,15.849211932642863,15.838002320448195,15.838006573348109
17,170.0,16.120426668489163,15.839813890168966,15.856009235231175,15.845084677586913,15.845089083154166
18,180.0,16.127885252108342,15.848721139684399,15.862902562156425,15.852273677996964,15.852278216255716
19,190.0,16.135407547466496,15.857783915919196,15.869885933275832,15.859563563305676,15.859568240317394
20,200.0,16.142994260177364,15.866999123492201,15.87695459465164,15.866949925789442,15.866954739607653
21,210.0,16.15064687601998,15.876364673720722,15.884104864200808,15.874429362467826,15.874434278339319
22,220.0,16.158367091973677,15.885879207556053,15.891333825076185,15.881999267675408,15.882004325169156
23,230.0,16.166156788964848,15.895542085542258,15.89863923553698,15.889657757786615,15.889662906935264
24,240.0,16.174018664212966,15.905353129872331,15.906019380153687,15.89740342287123,15.897408686791891
25,250.0,16.18195520194735,15.915312653299909,15.913472945699636,15.90523535277324,15.905240722888216
26,260.0,16.1899696330876,15.92542136914621,15.9209990268864,15.91315298224221,15.913158461081569
27,270.0,16.19806452731802,15.935680339059493,15.928596984547392,15.92115609345154,15.92116165330357
28,280.0,16.206243290350418,15.946090947164407,15.936266442119583,15.929244702640565,15.929250337289673
29,290.0,16.21450958080886,15.95665483245492,15.944007268061362,15.937419063675652,15.937424783757473
30,300.0,16.22286704539306,15.96737394803039,15.951819455667186,15.945679654545408,15.945685452063671
31,310.0,16.231319354076312,15.978250422598393,15.959703236394052,15.954027151088406,15.954032997372178
32,320.0,16.23987025201788,15.989286687572331,15.967658962805812,15.962462344567825,15.962468232648334
33,330.0,16.248524432075154,16.00048531643313,15.97568708014419,15.970986186638019,15.970992135387657
34,340.0,16.25728540956896,16.011849135205622,15.983788195466234,15.979599809916264,15.979605788736327
35,350.0,16.266158626548055,16.023381184514506,15.991963004584306,15.988304423636606,15.988310432236933
36,360.0,16.275147735785563,16.035084713248075,16.00021230598183,15.997101370408611,15.997107383010032
37,370.0,16.28425864653704,16.046963147141927,16.00853696693416,16.00599210834045,16.005998135076158
38,380.0,16.29349615587845,16.05902013295283,16.016937966442114,16.01497821439007,16.014984235942073
39,390.0,16.302865464711907,16.071259532325985,16.025416372743468,16.024061348742638,16.024067359422745
40,400.0,16.312372660864284,16.083685407438622,16.033973287643693,16.033243306891066,16.033249275390173
41,410.0,16.32202328148434,16.096302046824295,16.042609908213013,16.04252593491457,16.04253185907397
42,420.0,16.33182392536669,16.109113877873437,16.051327518816006,16.05191121486217,16.051917078885204
43,430.0,16.341781049559344,16.122125679880757,16.06012745583204,16.061401235191468,16.06140702278716
44,440.0,16.35190161131313,16.135342456666443,16.06901112244899,16.070998148011785,16.071003861130485
45,450.0,16.362192584778366,16.148769361805538,16.077979991082316,16.080704259355908,16.0807098649586
46,460.0,16.372662117761482,16.16241185086138,16.087035607320235,16.09052191369527,16.09052740297503
47,470.0,16.3833181348123,16.176275663674478,16.096179592696075,16.10045361852953,16.100458978189767
48,480.0,16.394169447575887,16.190366782871596,16.105413612311683,16.110501955963475,16.110507166249867
49,490.0,16.405225283713165,16.20469149104369,16.11473940823888,16.12066961883204,16.120674666404298
50,500.0,16.416494739006286,16.21925640979401,16.124158813936443,16.130959445537457,16.130964285854283
51,510.0,16.427989177690254,16.234068464987306,16.133673700940513,16.14137433346281,16.14137896684484
52,520.0,16.439719305279173,16.249134900534795,16.143286034432762,16.1519173373519,16.151921752841385
53,530.0,16.451695600461655,16.26446338629298,16.15299785340707,16.162591664368787,16.162595824287607
54,540.0,16.463933214783207,16.28006179542127,16.16281125065689,16.173400595374517,16.173404470953074
55,550.0,16.476443590669376,16.295938593143287,16.172728417959153,16.18434755805796,16.184351135225977
56,560.0,16.48924208424597,16.312102632724688,16.182751624600954,16.195436155675665,16.195439407130902
57,570.0,16.5023442708238,16.328563112684638,16.192883216166695,16.206670111525803,16.206673000805353
58,580.0,16.515765222064896,16.34532983876041,16.203125632773517,16.21805329875075,16.218055814307327
59,590.0,16.52952515267031,16.3624130813921,16.213481384817573,16.229589762325165,16.22959185593023
60,600.0,16.543643709848226,16.37982356999028,16.223953094244266,16.241283707146774,16.241285354624733
61,610.0,16.558141610059423,16.397572758903276,16.23454345703623,16.253139520691807,16.253140710172218
62,620.0,16.573041545084827,16.41567263197534,16.24525529446237,16.26516177402997,16.265162451512534
63,630.0,16.58836904667242,16.434135803671605,16.25609151085821,16.277355228887668,16.277355366005327
64,640.0,16.604151285903097,16.452975716571952,16.267055117313273,16.289724865355275,16.289724417188808
65,650.0,16.620418332734403,16.472206506997676,16.278149232492463,16.302275846117205,16.3022747590731
66,660.0,16.637203164839576,16.491843090177777,16.289377124223826,16.315013582984808,16.315011840682438
67,670.0,16.654541850726773,16.51190131603136,16.300742139379217,16.327943731430416,16.32794128358796
