,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,0.3267828814779041,0.28913872583867867,0.27872997204441713
2,20.0,2.7384173946654946,2.325247010033638,2.221432603491585
3,30.0,5.992685055276814,5.583159833653158,5.287849571993838
4,40.0,8.909374414083876,8.94149184242981,8.495358920719033
5,50.0,11.432471794268169,11.908436606487667,11.401266282501386
6,60.0,13.58705454744695,14.347224338378545,13.84380103900693
7,70.0,15.39317290432594,16.288364342657104,15.82060439684
8,80.0,16.886728378422873,17.81743218806958,17.396469231839156
9,90.0,18.1141284446048,19.023409610823517,18.65000673095364
10,100.0,19.122428083902147,19.981457441996003,19.651969473607945
11,110.0,19.953668927115963,20.750252592266655,20.459586871529638
12,120.0,20.642985318693043,21.374165856517685,21.11710534106013
13,130.0,21.218737838362152,21.886390014864553,21.658129739182346
14,140.0,21.703436877030843,22.31172821078776,22.108052508854954
15,150.0,22.114800347017102,22.66882162413962,22.486125534202493
16,160.0,22.466756743708736,22.97178065816328,22.80700286633217
17,170.0,22.770292775627084,23.23139052137298,23.081926075691957
18,180.0,23.034103054290945,23.455960168820816,23.319619932991035
19,190.0,23.26509581418561,23.651963983508036,23.526890233413376
20,200.0,23.46881325054525,23.824505867399637,23.70910894356315
21,210.0,23.649724317798654,23.97761843867597,23.870539660348996
22,220.0,23.81144490172037,24.114535202118798,24.014599287638067
23,230.0,23.956926168882408,24.23787432497883,24.144065218962595
24,240.0,24.088604703088542,24.34975628391205,24.261189806961962
25,250.0,24.208482067657947,24.451925382511494,24.367810117512505
26,260.0,24.318226210558652,24.54581859747344,24.46546887514008
27,270.0,24.419250131023926,24.63263065725824,24.555434055413098
28,280.0,24.512717433306918,24.71336896066284,24.638764105538318
29,290.0,24.599622469955754,24.78886574329628,24.716359123161325
30,300.0,24.680818430149465,24.859837188995186,24.788975422306844
31,310.0,24.757020324409204,24.92690687683309,24.857255923786987
32,320.0,24.828849718453174,24.990580205024383,24.92176082079107
33,330.0,24.896841671783346,25.05130628527575,24.982964103069044
34,340.0,24.96146615586703,25.10948111586167,25.041262374063788
35,350.0,25.02312412771685,25.16543343584199,25.097026509020797
36,360.0,25.08215862926915,25.21945715678459,25.15056509378363
37,370.0,25.138886240875145,25.271819831626818,25.202141822026405
38,380.0,25.19358548662084,25.322757486186426,25.25200986533851
39,390.0,25.246486145491836,25.37245531847836,25.30037057345636
40,400.0,25.29780087917807,25.421098030264115,25.34740997535666
41,410.0,25.347732177202374,25.468855981996132,25.39330529130537
42,420.0,25.396443643577246,25.515865089965533,25.438194793827428
43,430.0,25.44408496826844,25.562261988518838,25.48221297686418
44,440.0,25.490798048794613,25.608169176431222,25.525489476864685
45,450.0,25.536706225760806,25.653693701674886,25.568130231619108
46,460.0,25.58192304963116,25.698926448951966,25.610231341942203
47,470.0,25.626552088400043,25.743970031472994,25.651881009590593
48,480.0,25.670687522680243,25.788909602766736,25.69317075713601
49,490.0,25.714417760654314,25.833819560562684,25.734168903402328
50,500.0,25.757819289541782,25.878785154429394,25.77495024903836
51,510.0,25.800967476691408,25.923867193358397,25.815582139432575
52,520.0,25.843935770921746,25.969129155657257,25.85611518622133
53,530.0,25.88678385157081,26.014644150355284,25.896619963519463
54,540.0,25.92957267642797,26.060468548866503,25.937144816962945
55,550.0,25.9723596336021,26.106662258756142,25.977733452463188
56,560.0,26.015199691611297,26.153282598722978,26.018446160196028
57,570.0,26.058143651470676,26.20037687813345,26.059323721859172
58,580.0,26.1012390536615,26.248011744493258,26.100402014549637
59,590.0,26.144534561936275,26.296236595552486,26.141733459825105
60,600.0,26.188074979026577,26.345098716594304,26.183357136057722
61,610.0,26.23190272195537,26.394651015394093,26.225309997672397
62,620.0,26.27606057941011,26.444947350394802,26.267629459641054
63,630.0,26.32059063342625,26.496040547762682,26.31035847255149
64,640.0,26.36553325274596,26.547979954946744,26.353529850431936
65,650.0,26.41092704388966,26.60081993495058,26.397178750113994
66,660.0,26.456812209336846,26.65460985088958,26.441343863472678
67,670.0,26.503226990357536,26.709408033079935,26.486062429022123
68,680.0,26.550211416192496,26.765269418376498,26.531368287048757
69,690.0,26.597802431913394,26.822245348844202,26.577296384093618
70,700.0,26.64603942479922,26.880391068141826,26.62388424681816
71,710.0,26.694961997263015,26.939773909867725,26.67116618620671
72,720.0,26.744606995331885,27.0004481125899,26.719181352901042
73,730.0,26.795015737043922,27.062474387242155,26.767964800800524
74,740.0,26.846227613983295,27.125922239584636,26.817554734645917
75,750.0,26.898282981673194,27.19085145442315,26.86798917888119
76,760.0,26.951222861085352,27.257333979993366,26.91930484543059
77,770.0,27.00509049070775,27.325442548749827,26.97154479342759
78,780.0,27.05992800263475,27.395248428268353,27.02474984540892
79,790.0,27.11577854588677,27.46682669376675,27.07895718871227
80,800.0,27.172690007937543,27.540260339959726,27.13421317008285
81,810.0,27.230706463337146,27.615632009997213,27.190562239700736
82,820.0,27.28987535507579,27.69302829107344,27.24804777840773
83,830.0,27.350249612846415,27.772539690185464,27.306716618439854
84,840.0,27.41187749509685,27.854263833533917,27.366618420530994
85,850.0,27.474807454940375,27.938298872879177,27.427802161012057
86,860.0,27.539101817773464,28.02474674905868,27.490317609079444
87,870.0,27.604814450594272,28.1137200004268,27.554221899961487
88,880.0,27.672001986097232,28.205336671209114,27.61956914691125
89,890.0,27.740725047768557,28.299712126498356,27.68641650737697
90,900.0,27.8110457712159,28.396974948549243,27.75482403669324
91,910.0,27.88303568010636,28.497260924529648,27.824853523026448
92,920.0,27.95675866542449,28.600712000851107,27.896572488955137
93,930.0,28.032286191978034,28.70747824293327,27.970045655822013
94,940.0,28.109694648054415,28.81770930070683,28.04534375998995
95,950.0,28.189059935156433,28.93158010992646,28.12254224337739
96,960.0,28.270463088011034,29.04926608230907,28.20171652457711
97,970.0,28.35398868502615,29.17094569264392,28.28294724487324
98,980.0,28.43973099663348,29.296817610228835,28.366320122482353
99,990.0,28.527779186563443,29.427093475288395,28.451920219541705
100,1000.0,,,
