,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
0,0.0,-3.2814644961818793,-3.2813643991556534,-3.2889167152870002
1,10.0,-3.281465995236835,-3.2813663921645086,-3.2889185546819877
2,20.0,-3.281492835837119,-3.281397281722451,-3.2889444830639705
3,30.0,-3.2816032387792036,-3.2815143724909133,-3.289045749506209
4,40.0,-3.2818527131918422,-3.2817709553818646,-3.289274540002299
5,50.0,-3.2822786984264978,-3.282203949374941,-3.289668898318227
6,60.0,-3.2829023590022084,-3.282834563656337,-3.2902519002668056
7,70.0,-3.2837328574790123,-3.283672064119319,-3.291034651682742
8,80.0,-3.2847713922845383,-3.284717718041202,-3.292019955931293
9,90.0,-3.286014303075532,-3.2859679014268703,-3.29320539455491
10,100.0,-3.287455201392227,-3.2874162417141632,-3.294585515623896
11,110.0,-3.289086330937158,-3.2890549883996676,-3.296153269660066
12,120.0,-3.290899401369842,-3.290875850641046,-3.2979009012349154
13,130.0,-3.292886076578897,-3.29287048947487,-3.299820485011338
14,140.0,-3.295038251342224,-3.2950307954640725,-3.3019042340834215
15,150.0,-3.297348196800885,-3.297349036198909,-3.3041446694561167
16,160.0,-3.2998086288650263,-3.2998179217912798,-3.306534704384668
17,170.0,-3.302412728711822,-3.3024306308954428,-3.30906768048981
18,180.0,-3.305154140414825,-3.30518080252484,-3.311737373159487
19,190.0,-3.3080269497462473,-3.30806251940802,-3.3145379739295375
20,200.0,-3.3110256596953054,-3.311070280816963,-3.3174640755811318
21,210.0,-3.3141451579439343,-3.314198971056513,-3.3205106421692645
22,220.0,-3.3173806921331903,-3.3174438360629894,-3.3236729841148054
23,230.0,-3.3207278355084107,-3.3208004448263826,-3.3269467297448405
24,240.0,-3.3241824619684173,-3.3242646685832393,-3.330327803010385
25,250.0,-3.327740720822045,-3.327832655231854,-3.3338123927828867
26,260.0,-3.3313990118721226,-3.331500802032505,-3.337396936497361
27,270.0,-3.335153964348527,-3.3352657344945587,-3.341078097013883
28,280.0,-3.339002419024867,-3.3391242913869204,-3.3448527442989815
29,290.0,-3.3429414090974685,-3.3430735058087317,-3.348717937054721
30,300.0,-3.3469681435038177,-3.3471105811104493,-3.3526709094038107
31,310.0,-3.3510799921863286,-3.3512328897130566,-3.356709056755295
32,320.0,-3.355274479768499,-3.355437949394253,-3.3608299208917685
33,330.0,-3.359549262713482,-3.3597234182863738,-3.3650311798362242
34,340.0,-3.3639021291219815,-3.3640870813697847,-3.369310637996151
35,350.0,-3.3683309820091645,-3.3685268387660865,-3.3736662144968417
36,360.0,-3.3728338337258266,-3.373040698141442,-3.378095939726868
37,370.0,-3.3774087926440908,-3.3776267754699467,-3.3825979394131362
38,380.0,-3.3820540734370885,-3.3822832737581052,-3.3871704371563602
39,390.0,-3.386767964429036,-3.3870084816146084,-3.391811738948131
40,400.0,-3.3915488376313894,-3.391800774131489,-3.396520231804065
41,410.0,-3.3963951464948487,-3.396658598018217,-3.401294377751749
42,420.0,-3.401305410707767,-3.4015804727603625,-3.406132712582854
43,430.0,-3.4062782152905173,-3.4065649817975316,-3.411033830980679
44,440.0,-3.4113122079929075,-3.411610767913967,-3.4159963973889536
45,450.0,-3.416406096167434,-3.4167165396039563,-3.421019123189402
46,460.0,-3.4215586386291155,-3.42188105586726,-3.426100784767936
47,470.0,-3.4267686448504477,-3.4271031201321893,-3.431240202950186
48,480.0,-3.432034976290652,-3.4323815914671902,-3.436436244295082
49,490.0,-3.4373565347608857,-3.437715379093031,-3.441687826981824
50,500.0,-3.44273227006219,-3.443103414884043,-3.44699390948843
51,510.0,-3.44816116512539,-3.4485446990033894,-3.4523534871613246
52,520.0,-3.453642244046422,-3.4540382388890647,-3.4577655943894716
53,530.0,-3.4591745744004534,-3.459583100760103,-3.4632293052914616
54,540.0,-3.464757243328787,-3.465178375899873,-3.4687437224242093
55,550.0,-3.4703893803809973,-3.470823195309608,-3.4743079835877015
56,560.0,-3.476070143146182,-3.4765167065448277,-3.4799212553728047
57,570.0,-3.481798722624942,-3.482258099253727,-3.4855827369737606
58,580.0,-3.487574320664443,-3.4880465901242057,-3.4912916500929656
59,590.0,-3.4933961850043183,-3.4938813958950385,-3.49704724598006
60,600.0,-3.499263583336012,-3.499761804220163,-3.502848798908553
61,610.0,-3.5051758028555087,-3.5056870936295157,-3.50869560988005
62,620.0,-3.51113215119641,-3.511656569011735,-3.5145869973209614
63,630.0,-3.517131965264772,-3.517669567085356,-3.520522307700975
64,640.0,-3.5231745917315322,-3.5237254337216766,-3.5265008978697354
65,650.0,-3.529259413908037,-3.529823544556885,-3.53252215896809
66,660.0,-3.5353858131948437,-3.5359632846247466,-3.5385854876615856
67,670.0,-3.541553205844568,-3.5421440715562373,-3.544690307816374
68,680.0,-3.547761014448221,-3.548365321916518,-3.550836051311722
69,690.0,-3.5540086861524247,-3.554626477176003,-3.557022175881709
70,700.0,-3.5602956809651314,-3.560926996105065,-3.5632481472956288
71,710.0,-3.5666214691328286,-3.567266353773703,-3.5695134586934936
72,720.0,-3.57298553987914,-3.5736440383836747,-3.575817594669685
73,730.0,-3.5793873936538323,-3.5800595399055317,-3.5821600821855806
74,740.0,-3.585826552294778,-3.586512381803028,-3.5885404392718296
75,750.0,-3.59230254195537,-3.593002088525209,-3.5949582034646737
76,760.0,-3.5988149044441773,-3.5995281937944226,-3.6014129357212106
77,770.0,-3.6053631864408278,-3.606090258726547,-3.607904190832937
78,780.0,-3.611946952841364,-3.6126878353510126,-3.614431545718956
79,790.0,-3.6185657860746647,-3.619320505837773,-3.620994589937899
80,800.0,-3.625219274051468,-3.625987849247766,-3.627592911781545
81,810.0,-3.6319069993683932,-3.6326894569459145,-3.6342261263434086
82,820.0,-3.638628579933978,-3.639424936999691,-3.640893845761149
83,830.0,-3.645383625278342,-3.646193904529105,-3.6475957008558657
84,840.0,-3.652171753914231,-3.6529959794699454,-3.6543313236278783
85,850.0,-3.6589926159632773,-3.659830785144407,-3.661100357030911
86,860.0,-3.665845835392007,-3.6666979727034414,-3.667902458048124
87,870.0,-3.6727310716279513,-3.6735971787715465,-3.6747372797712434
88,880.0,-3.6796479825745205,-3.6805280769972546,-3.6816045012861642
89,890.0,-3.6865962269010306,-3.6874903094406823,-3.688503793096535
90,900.0,-3.6935754796989824,-3.6944835642832707,-3.6954348440977904
91,910.0,-3.7005854254806567,-3.7015075065397958,-3.70239734222715
92,920.0,-3.707625748446888,-3.7085618342150064,-3.7093909889246794
93,930.0,-3.714696142826492,-3.715646226909796,-3.716415485366986
94,940.0,-3.7217963090430133,-3.722760389073889,-3.7234705452691323
95,950.0,-3.7289259597605655,-3.7299040252670688,-3.7305558969257016
96,960.0,-3.7360847863631537,-3.737076843305578,-3.7376712499349614
97,970.0,-3.74327253242344,-3.7442785629356723,-3.744816348533773
98,980.0,-3.7504889054097696,-3.751508909557512,-3.7519909184090707
99,990.0,-3.7577336440645275,-3.758767592561808,-3.7591947063244877
100,1000.0,,,
