,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,-3.9151999030271196,-3.847163346521373,-3.914787969691381,-3.914623124609992,-3.8557554180545974,-3.8615755497195057,-3.8618197076452963,-3.9147345975952073
1,10.0,-3.9152051059209394,-3.8471922464229107,-3.9147923839034893,-3.9146272386838743,-3.8557683483905176,-3.8615838570228553,-3.861827043043093,-3.914738730904456
2,20.0,-3.915292026305586,-3.8474396903397787,-3.914873956486943,-3.914704683297033,-3.8559205077829235,-3.861724667413972,-3.8619574382807076,-3.9148179281573303
3,30.0,-3.915615989607784,-3.848065091218307,-3.91518757131474,-3.915009835078949,-3.8563571097629685,-3.8621581072393716,-3.86237214537099,-3.9151271731638815
4,40.0,-3.916271449122679,-3.849104322502982,-3.915829948931023,-3.915641287298499,-3.8571398535245547,-3.862952145064101,-3.8631424974724364,-3.915764147467157
5,50.0,-3.917282689960773,-3.8505437042392834,-3.9168267685225424,-3.9166257945379437,-3.8582784447103053,-3.864115730704542,-3.864278948964375,-3.9167550139793677
6,60.0,-3.9186402219385843,-3.852354732049153,-3.9181691300481156,-3.917954942212626,-3.859758429892827,-3.8656324315542956,-3.865765704603109,-3.91809107036553
7,70.0,-3.9203223540866996,-3.8545063615346664,-3.9198355703522187,-3.9196074888247794,-3.861556651715822,-3.867477369478274,-3.867578239652458,-3.9197509328155444
8,80.0,-3.922304616088204,-3.856969270885296,-3.9218017027289935,-3.9215591555133678,-3.8636483738640406,-3.869624490931575,-3.8696907497454522,-3.9217102472756236
9,90.0,-3.924563419255421,-3.8597171435819493,-3.924043965323247,-3.923786436546437,-3.8660101427370184,-3.872049339356372,-3.8720789771364497,-3.923945465373036
10,100.0,-3.9270772872340958,-3.8627268255863876,-3.926540886221469,-3.9262678906397332,-3.8686207353558104,-3.8747299125773176,-3.8747210884742307,-3.9264351203366314
11,110.0,-3.92982710743292,-3.865978074812103,-3.929273348641617,-3.9289844186927154,-3.8714613114353202,-3.877646748583401,-3.877597767574388,-3.9291600969668807
12,120.0,-3.9327960120176177,-3.869453199120348,-3.9322244767701764,-3.9319191552773276,-3.874515257725442,-3.880782727003437,-3.8806920233398463,-3.932103519574764
13,130.0,-3.9359691359004936,-3.8731366957048685,-3.9353793970713338,-3.9350572327112086,-3.8777679375073566,-3.884122788970143,-3.883988911912171,-3.9352505140598173
14,140.0,-3.9393333558134778,-3.877014908299104,-3.938724977502076,-3.9383855225965068,-3.881206427453587,-3.887653651670592,-3.8874752559784316,-3.9385879471785668
15,150.0,-3.942877046450133,-3.8810757626369505,-3.942249583685537,-3.941892392305762,-3.884819275587964,-3.89136355505767,-3.8911393911276746,-3.9421041839984206
16,160.0,-3.946589865880704,-3.8853085260012925,-3.945942865654903,-3.9455674926060675,-3.8885962922464774,-3.8952420386056263,-3.8949709455377803,-3.945788873352183
17,170.0,-3.9504625734157233,-3.8897035931893504,-3.9497955746122146,-3.949401574855435,-3.892528367282127,-3.899279754581307,-3.8989606547172886,-3.9496327656287904
18,180.0,-3.9544868753842257,-3.8942523526167268,-3.95379940898072,-3.953386337204266,-3.896607321733975,-3.9034683118521842,-3.9031002049800483,-3.9536275585812115
19,190.0,-3.9586552958565573,-3.8989470033944014,-3.9579468852625235,-3.957514294992231,-3.9008257790991316,-3.9078001420635697,-3.9073821031921603,-3.957765767683329
20,200.0,-3.9629610669117055,-3.903780509147542,-3.9622312281956855,-3.961778672569363,-3.9051770600948754,-3.912268392295243,-3.911799564836609,-3.9620406175866187
21,210.0,-3.9673980391405634,-3.908746451794083,-3.9666462812206573,-3.966173311451654,-3.909655090109305,-3.916866828732538,-3.9163464268360872,-3.9664459505587173
22,220.0,-3.971960602903622,-3.9138389375572498,-3.971186426915018,-3.9706925938842437,-3.9142543277665554,-3.921589763112573,-3.921017066047884,-3.970976149555483
23,230.0,-3.976643623742475,-3.9190527094229095,-3.9758465241477627,-3.97533137648214,-3.9189696968167316,-3.926431982343356,-3.925806334978827,-3.9756260722023624
24,240.0,-3.9814423865882533,-3.9243825419357052,-3.9806218504667967,-3.9800849359800945,-3.923796533749926,-3.931388698390259,-3.93070950569648,-3.9803909963301725
25,250.0,-3.986352548016383,-3.9298242855428143,-3.985508055438578,-3.9849489206120534,-3.9287305411606956,-3.936455491190905,-3.9357222245007772,-3.985266571582339
26,260.0,-3.991370096773899,-3.935373748506293,-3.990501120320075,-3.989919309869859,-3.9337677473340027,-3.941628281195555,-3.940840466673995,-3.9902487785684597
27,270.0,-3.9964913163731333,-3.941025855037421,-3.995597322040333,-3.9949923794662903,-3.938904469143815,-3.946903275744408,-3.946060506231064,-3.9953338942885734
28,280.0,-4.001712756410819,-3.946779152204438,-4.000793202390925,-4.000164670341245,-3.944137288286127,-3.9522769543345735,-3.9513788808376016,-4.000518461188625
29,290.0,-4.007031206076436,-3.952617185322035,-4.0060855431379485,-4.005432962328868,-3.9494630183254253,-3.9577460334629873,-3.9567923697731406,-4.005799260866283
30,300.0,-4.01244366954445,-3.958572386562074,-4.011471341914219,-4.0107942517785355,-3.9548786869396118,-3.9633074503901202,-3.962297966226506,-4.011173291219947
31,310.0,-4.017947347309541,-3.9646018733839843,-4.016947791202336,-4.016245730112688,-3.960381513548618,-3.96895833341531,-3.9678928600197376,-4.016637744726099
32,320.0,-4.023539617460207,-3.9707212644538465,-4.022512261212352,-4.021784766606964,-3.965968893066958,-3.9746959876243126,-3.973574420356767,-4.0221899929398806
33,330.0,-4.02921801987741,-3.976925940909875,-4.028162284791014,-4.027408892819211,-3.971638376517528,-3.98051788482079,-3.979340175064044,-4.027827568679475
34,340.0,-4.034980243134619,-3.983212824614204,-4.033895542862837,-4.033115788119356,-3.9773876659078358,-3.986421640339416,-3.9851878068718674,-4.033548153384439
