,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
0,0.0,-2.884474636612656,-2.976912599034535,-2.969756729210736,-2.968654148407301
1,10.0,-2.8844957037992254,-2.9769160627751825,-2.9697567478784883,-2.9686546646086858
2,20.0,-2.8846891331845605,-2.977007694129395,-2.9697744209637524,-2.968674019589156
3,30.0,-2.8851703317868593,-2.9773452849210402,-2.969869646490659,-2.9687730750049415
4,40.0,-2.8859473075962576,-2.9780106029705005,-2.9701108717449194,-2.9690220414860495
5,50.0,-2.887008068440857,-2.9790221541291255,-2.970547187866008,-2.969470044620584
6,60.0,-2.8883361721095286,-2.980370628112409,-2.9712045629526256,-2.970142334219012
7,70.0,-2.889913377933798,-2.9820365516443523,-2.972092116539979,-2.971047223199241
8,80.0,-2.8917214255415202,-2.983997832268449,-2.9732088278096525,-2.9721830017357336
9,90.0,-2.8937430962967423,-2.986232853600037,-2.9745482214904584,-2.9735426534872174
10,100.0,-2.895962674999362,-2.9887216356775355,-2.976101203776675,-2.9751166723755444
11,110.0,-2.8983660541242346,-2.991446158454206,-2.9778576729491784,-2.976894644618533
12,120.0,-2.90094066715456,-2.9943903410713144,-2.979807393620224,-2.9788660978031465
13,130.0,-2.903675345154415,-2.997539875359096,-2.9819404523088497,-2.981020936072258
14,140.0,-2.906560156978479,-3.0008820265797027,-2.9842474747953482,-2.983349643642959
15,150.0,-2.909586256825318,-3.0044054400120612,-2.9867197149859717,-2.985843362369783
16,160.0,-2.912745737636742,-3.008099945585426,-2.9893490725855525,-2.988493903238081
17,170.0,-2.916031510232328,-3.01195641650303,-2.9921280736696754,-2.9912937193630658
18,180.0,-2.919437200154056,-3.015966622419388,-2.9950498335351385,-2.994235866038531
19,190.0,-2.922957051642397,-3.020123091898274,-2.998108011487743,-2.9973139532704773
20,200.0,-2.926585851938426,-3.024419067319087,-3.001296765400617,-3.0005220959234027
21,210.0,-2.9303188619059455,-3.028848344928817,-3.0046107050007724,-3.003854867929177
22,220.0,-2.934151771674865,-3.0334052689808684,-3.0080448515115417,-3.0073072580056945
23,230.0,-2.9380806378211752,-3.038084636586159,-3.011594596143619,-3.010874629608522
24,240.0,-2.9421018532564363,-3.0428816698665537,-3.015255667437854,-3.014552686108525
