,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,0.13004208871806758
2,20.0,1.218986349047662
3,30.0,3.4342009387871655
4,40.0,6.2033403745931315
5,50.0,9.11469859987618
6,60.0,11.966082912357155
7,70.0,14.67350207097837
8,80.0,17.20999350661234
9,90.0,19.57435039188186
10,100.0,21.776191796966618
11,110.0,23.829007724936584
12,120.0,25.746992775561065
13,130.0,27.543672020844184
14,140.0,29.23137228276523
15,150.0,30.821086872395078
16,160.0,32.32251653401534
17,170.0,33.744182024864074
18,180.0,35.09355854382045
19,190.0,36.377209084015874
20,200.0,37.60090697450298
21,210.0,38.76974428764647
22,220.0,39.88822581347213
23,230.0,40.96034963306903
24,240.0,41.989675815579886
25,250.0,42.9793848516692
26,260.0,43.93232734170323
27,270.0,44.85106629003255
28,280.0,45.73791317260724
29,290.0,46.594958768661456
30,300.0,47.42409958922783
31,310.0,48.227060598428324
32,320.0,49.005414807778244
33,330.0,49.760600226710835
34,340.0,50.49393457197399
35,350.0,51.20662807186019
36,360.0,51.899794646088026
37,370.0,52.57446169655941
38,380.0,53.231578706634735
39,390.0,53.872024815292
40,400.0,54.49661550676537
41,410.0,55.106108534667925
42,420.0,55.70120918175633
43,430.0,56.28257494144582
44,440.0,56.850819694730916
45,450.0,57.40651744555681
46,460.0,57.950205668816245
47,470.0,58.48238831767692
48,480.0,59.003538530574794
49,490.0,59.51410107277722
50,500.0,60.01449454288377
51,510.0,60.50511337065293
52,520.0,60.986329629186926
53,530.0,61.45849468165454
54,540.0,61.92194068018753
55,550.0,62.376981932504656
56,560.0,62.82391614992413
57,570.0,63.263025588799145
58,580.0,63.69457809608367
59,590.0,64.11882806844507
60,600.0,64.53601733332981
61,610.0,64.94637595940549
62,620.0,65.35012300308783
63,630.0,65.74746719699783
64,640.0,66.1386075857521
65,650.0,66.52373411372069
66,660.0,66.90302816911509
67,670.0,67.27666308816589
68,680.0,67.64480462286656
69,690.0,68.0076113753635
70,700.0,68.36523520182158
71,710.0,68.71782158826613
72,720.0,69.06551000070169
73,730.0,69.40843421161526
74,740.0,69.74672260466458
75,750.0,70.08049845937812
76,760.0,70.4098802173178
77,770.0,70.73498173120718
78,780.0,71.0559124982241
79,790.0,71.37277787875907
80,800.0,71.68567930160197
81,810.0,71.99471445662984
82,820.0,72.29997747584028
83,830.0,72.60155910360396
84,840.0,72.89954685688826
85,850.0,73.19402517611348
86,860.0,73.48507556735579
87,870.0,73.77277673640998
88,880.0,74.05720471533704
89,890.0,74.33843298192778
90,900.0,74.6165325726075
91,910.0,74.8915721891681
92,920.0,75.16361829975524
93,930.0,75.43273523444746
94,940.0,75.69898527580959
95,950.0,75.96242874470022
96,960.0,76.22312408163154
97,970.0,76.48112792398477
98,980.0,76.73649517928135
99,990.0,76.98927909480945
100,1000.0,77.23953132375972
