key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fcd5d4c5-ce65-4da5-b54d-04a3d6bd641e,oqmd-325327,oqmd-325327,dynamic,False,-3.314558423180374,-3.314558423180374,5.375366853618104,5.375366853618104,4.338063420864681,90.0,90.0,119.99999999999999
2989233b-92d0-464d-8da1-ff7a549adb80,oqmd-325327,oqmd-325327,static,False,-3.314558423164937,-3.314558423164937,5.375366486490792,5.375366486490791,4.33806396522465,90.0,90.0,119.99999999999999
27b89182-0adc-4a4b-a921-2cfba0092881,oqmd-325327,oqmd-325327,box,False,-3.3139761922242497,-3.3139761922242497,5.386436265798441,5.386436265798441,4.32959341238335,90.0,90.0,120.00000000000001
4971c77a-e8ba-42c2-abac-28b43bd889e2,oqmd-303059,oqmd-303059,dynamic,True,-3.3065896108796244,-3.3065896108796244,5.6073290828193585,5.618983797260491,68.89855533918598,90.0,90.0,90.0
3c17288e-d0ce-49af-b608-12216118a583,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.306585386541187,-3.306585386541187,5.585766147651959,5.63806904216901,6.893047632975628,90.0,90.0,90.0
ed48df40-5aee-4103-9235-38a796de6f59,D0_3--BiF3,oqmd-313601,static,True,-3.3064040757582496,-3.3064040757582496,3.9608973346881777,3.9608973346881777,6.915713588910514,90.0,90.0,90.0
2817f867-7b60-4363-b691-c83bd8676756,L1_2--AuCu3,oqmd-349813,static,False,-3.3062193563974995,-3.3062193563974995,3.783410055641221,3.783410055641221,3.783410055641221,90.0,90.0,90.0
7cd6d16f-96fa-4907-8076-2421c17f0497,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.3062193563937496,-3.3062193563937496,3.783410652984907,3.783410652984907,3.783410652984907,90.0,90.0,90.0
dff90f52-d91d-413c-805a-3f9e744563d4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.3062193563919995,-3.3062193563919995,3.783410187398031,3.783410187398031,3.783410187398031,90.0,90.0,90.0
cee83d3c-e13c-4d77-b059-cb8303b9322a,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.3062193563907494,-3.3062193563907494,3.783410163619491,3.783410163619491,3.783410163619491,90.0,90.0,90.0
33e66041-5aca-423d-bbd2-9f39d52d5bb0,L1_2--AuCu3,oqmd-349813,box,False,-3.3062193563814994,-3.3062193563814994,3.7834101559500097,3.7834101559500097,3.7834101559500097,90.0,90.0,90.0
fe265885-8575-416b-ba3e-74c4f3716a26,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.3062193563807494,-3.3062193563807494,3.7834101561509432,3.7834101561509432,3.7834101561509432,90.0,90.0,90.0
0b8b2475-e153-4753-bc8f-4a84290eadcf,mp-1184011,mp-1184011,static,False,-3.3061663890843747,-3.3061663890843747,3.805349714721917,3.805349714721917,7.471787620634409,90.0,90.0,90.0
1d682a81-86a0-4edc-b46f-7707db60d30f,oqmd-303059,oqmd-303059,static,False,-3.3061663890769997,-3.3061663890769997,3.805348925298615,3.805348925298615,7.471790528357317,90.0,90.0,90.0
93f2c216-8a04-4888-9fd8-51c5ed0dd612,oqmd-303059,oqmd-303059,box,False,-3.3061663890754995,-3.3061663890754995,3.805348712751525,3.805348712751525,7.471791364625389,90.0,90.0,90.0
47cd3675-dccf-4c74-b22e-78eaeaed1931,mp-1184011,mp-1184011,dynamic,False,-3.3061663890749995,-3.3061663890749995,3.805349290071746,3.805349290071746,7.47178910697146,90.0,90.0,90.0
e9ddc69e-051b-42cf-ab98-96b674ae9862,mp-1184011,mp-1184011,box,False,-3.3061663890613744,-3.3061663890613744,3.805348712740326,3.805348712740326,7.47179136467101,90.0,90.0,90.0
46e3d58e-8b06-4ed0-b5b7-2533f1b81b54,D0_3--BiF3,oqmd-313601,box,True,-3.3017768045139997,-3.3017768045139997,4.277607051462288,4.277607051462288,5.973589433466324,90.0,90.0,90.0
8ea3c419-9326-4193-b3e2-b9266e0ef59c,D0_3--BiF3,D0_3--BiF3,static,False,-3.301774565248812,-3.301774565248812,6.024012672662447,6.024012672662447,6.024012672662447,90.0,90.0,90.0
32650792-dcff-404f-88b0-6be3b8b18008,D0_3--BiF3,D0_3--BiF3,box,False,-3.301774565166437,-3.301774565166437,6.024012379839301,6.024012379839301,6.024012379839301,90.0,90.0,90.0
11868733-36bb-4719-80a0-1ca3b0a32810,A15--Cr3Si,A15--Cr3Si,static,False,-3.2413923015878745,-3.2413923015878745,4.774775068688804,4.774775068688804,4.774775068688804,90.0,90.0,90.0
ec4add0e-82f8-4b17-818b-fe704c9c808d,A15--Cr3Si,A15--Cr3Si,box,False,-3.2413923015756247,-3.2413923015756247,4.774775068748583,4.774775068748583,4.774775068748583,90.0,90.0,90.0
