,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
0,0.0,152.45939953842299,153.67853056896797,150.48920236119338,154.28451446391168,154.28484932883595
1,10.0,152.47147183754208,153.62302849817166,150.47991894586224,154.27117470592964,154.27151130546392
2,20.0,152.45341776807322,153.254911436473,150.3809142368354,154.14389995418458,154.14424684533114
3,30.0,152.32640172332546,152.6161698959004,150.14627244215347,153.8593205994589,153.8596848839279
4,40.0,152.0873861243698,151.83254068434223,149.8022342609779,153.45145246296005,153.45183839063154
5,50.0,151.7619506729749,150.97167523598154,149.38508568948686,152.96151718998217,152.96192896028077
6,60.0,151.3717133444865,150.06781315805173,148.92124158640635,152.41882022746665,152.41926066815185
7,70.0,150.93074001919976,149.13864792564826,148.42708106620358,151.84146339270987,151.84193394273768
8,80.0,150.44790773260365,148.19359173132563,147.91234891994867,151.2402612742728,151.24076415791268
9,90.0,149.9290299421159,147.23781545429404,147.38286487213085,150.6217269803545,150.6222637232095
10,100.0,149.37811951605678,146.27425019246505,146.8421781936851,149.98987995843447,149.99045255145043
11,110.0,148.7980990934845,145.30460094451539,146.29251911665258,149.34727335193853,149.34788235537718
12,120.0,148.19120279675928,144.3298808898837,145.73532612055843,148.69557718405278,148.69622400810172
13,130.0,147.55919830711744,143.3506931390997,145.17155404470773,148.0359131191745,148.03659957633403
14,140.0,146.9035172523506,142.36739749463663,144.601852885173,147.3690539504722,147.36978077043128
15,150.0,146.22535800446065,141.3802030074274,144.02667400186974,146.69554044534362,146.69630906217373
16,160.0,145.5257252308024,140.3892209056234,143.4463355913768,146.01575984408134,146.01657083793762
17,170.0,144.80548798823585,139.39450334570446,142.86106521975094,145.3299893530363,145.33084466057576
18,180.0,144.0653793500651,138.39606168698995,142.27102597802133,144.63843116536358,144.63933167580694
19,190.0,143.30604213786097,137.3938805556969,141.67633798169075,143.94123122151754,143.94217842115816
20,200.0,142.52803544669501,136.3879256979387,141.07708541290575,143.23849611618357,143.23949128294805
21,210.0,141.73185236417365,135.37815387855164,140.4733304903142,142.530300892663,142.53134390109818
22,220.0,140.91791765235735,134.3645116518965,139.86511422084922,141.8166958655573,141.81778988746527
23,230.0,140.08659157795523,133.34694335706016,139.25246585545756,141.09771592276826,141.0988601175111
24,240.0,139.23820866830457,132.32538713571842,138.6354013374302,140.37337846949603,140.37457530537608
25,250.0,138.37304317868495,131.29977946191195,138.0139287481533,139.64369199949698,139.64494272490884
26,260.0,137.49135139807396,130.27005568048878,137.3880496531021,138.90865420786994,138.90996043056793
27,270.0,136.59331634861823,129.23615078311462,136.75775900464888,138.16825698023746,138.16961882474624
28,280.0,135.6791127790585,128.19799868059545,136.12304715185866,137.42248369953649,137.42390257637751
29,290.0,134.74889775323746,127.15553216588286,135.4839017939297,136.67131292796586,136.67279091493413
30,300.0,133.80278960363455,126.10868642599395,134.8403042176459,135.9147192907709,135.91625777689538
31,310.0,132.84087053690587,125.05739238883687,134.1922364240635,135.15267490797993,135.15427415844715
32,320.0,131.86319035722906,124.00158597460704,133.5396773765349,134.38514574689685,134.3868067433235
33,330.0,130.86982430959665,122.94119678106861,132.88260128515546,133.61209477666821,133.61382079237384
34,340.0,129.86073960258588,121.87615743925096,132.22098316674533,132.8334858404059,132.8352769521399
35,350.0,128.83599385607326,120.80640090463035,131.55479560160504,132.0492770390618,132.05113503854034
36,360.0,127.79548995834614,119.73186026741013,130.88400986545105,131.2594249715218,131.261350160032
37,370.0,126.73925058691337,118.65246499937335,130.2085946529541,130.46388444414316,130.46587986640102
38,380.0,125.6671842025753,117.56814653348904,129.5285189533743,129.66260937397743,129.66467579161807
39,390.0,124.5791918880907,116.47883537652054,128.84375144480404,128.85555030232874,128.85768954096827
40,400.0,123.47520054955403,115.38446039779265,128.15425686291175,128.04265828107222,128.04487069545385
