,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,0.32107585127548743,0.32252694929247233,0.3441513446253954
2,20.0,2.766665114536408,2.7874037035170014,2.8432363119505273
3,30.0,6.61736088288495,6.684195082238185,6.716837461110885
4,40.0,10.30770621366507,10.411286082809784,10.414306435447589
5,50.0,13.340832083296725,13.455711800649313,13.441517804069047
6,60.0,15.693928051961652,15.803730777735291,15.782457928945307
7,70.0,17.485607970094488,17.583932123356085,17.561017034487982
8,80.0,18.849446159552116,18.935133078683855,18.9130353102456
9,90.0,19.896299692368615,19.970284853330977,19.94995452277188
10,100.0,20.70955332389614,20.773390572933682,20.75507814407783
11,110.0,21.349741240364533,21.40501023331427,21.38866332521603
12,120.0,21.86039669100351,21.908500364906132,21.893949387266776
13,130.0,22.27290935126981,22.315028954712854,22.302071300743318
14,140.0,22.610103535198384,22.647211556346743,22.63564810286872
15,150.0,22.888759701433738,22.92165011598839,22.911299561078742
16,160.0,23.121364810109913,23.15068505712683,23.141388140383732
17,170.0,23.317325585671313,23.34360494316773,23.335224227716616
18,180.0,23.483813949710914,23.5074870505934,23.499904933769756
19,190.0,23.626361297632712,23.647787026682085,23.640903212521994
20,200.0,23.749280594203245,23.768757064744694,23.762486046365204
21,210.0,23.85596951932967,23.873745882363103,23.868014656139497
22,220.0,23.949130648381253,23.965416401235558,23.960162481815814
23,230.0,24.030933157144403,24.045905499035502,24.041075235495228
24,240.0,24.10313286607102,24.116942533796,24.11248969905962
25,250.0,24.16716228264223,24.179938203361313,24.17582282005357
26,260.0,24.224198809319443,24.236051830351187,24.232239196085924
27,270.0,24.275216898314014,24.286242793961307,24.28270267249834
28,280.0,24.321028287514935,24.33131019692293,24.3280161462309
29,290.0,24.362313303826735,24.371923718752107,24.368852531649196
30,300.0,24.399645411876154,24.40864780646758,24.40577904374166
31,310.0,24.433510611343316,24.441960785645826,24.43927638517009
32,320.0,24.464322873745473,24.47227006699198,24.469754015376314
33,330.0,24.492436510661733,24.499924328462942,24.49756238429791
34,340.0,24.51815614708721,24.525223337359034,24.523002797122626
35,350.0,24.54174481263345,24.548425917970803,24.546335417326674
36,360.0,24.56343054375141,24.569756452349566,24.56778579691303
37,370.0,24.583411800548284,24.589410213455636,24.587550234142615
38,380.0,24.6018619342508,24.60755776326748,24.605800192252484
39,390.0,24.61893288999062,24.624348597834413,24.622685961838307
40,400.0,24.63475829031379,24.63991418253231,24.638339710708177
41,410.0,24.649456014564176,24.65437049092145,24.65287803511358
42,420.0,24.66313036583915,24.66782013756381,24.66640410305599
43,430.0,24.675873898931908,24.680354177071806,24.679009462282853
44,440.0,24.68776896836119,24.69205362760811,24.690775571418794
45,450.0,24.698889044257275,24.70299076587474,24.701775101499692
46,460.0,24.709299834949054,24.713230231819285,24.712073046310657
47,470.0,24.71906024793679,24.72282997428148,24.7217276728769
48,480.0,24.728223215231854,24.73184206314634,24.73079133780287
49,490.0,24.736836404461165,24.740313389048964,24.7393111906204
50,500.0,24.744942833395285,24.748286268062,24.747329781619346
51,510.0,24.752581402584713,24.755798965764576,24.754885588678867
52,520.0,24.759787358306877,24.762886152751474,24.762013475165737
53,530.0,24.766592696026876,24.76957930158985,24.768745089003836
54,540.0,24.773026512942298,24.775907033682774,24.775109211372122
55,550.0,24.779115316798748,24.78189542309435,24.7811320621586
56,560.0,24.78488329705935,24.78756826334476,24.786837568182847
57,570.0,24.790352563582243,24.792947302219687,24.79224759926382
58,580.0,24.79554335715668,24.798052448898147,24.79738217647309
59,590.0,24.800474235629082,24.802901957062826,24.802259656228873
60,600.0,24.80516223879865,24.807512587123814,24.806896893400342
61,610.0,24.809623034791763,24.811899750210078,24.811309386089363
62,620.0,24.8138710502601,24.816077636260996,24.815511404411627
63,630.0,24.81791958640525,24.820059328155875,24.81951610525444
64,640.0,24.821780922566237,24.823856903621916,24.823335634747586
65,650.0,24.825466408868284,24.82748152637462,24.826981219893792
66,660.0,24.828986549224595,24.830943527765424,24.830463250678722
67,670.0,24.832351075839146,24.834252480068127,24.83379135375191
68,680.0,24.835569016164264,24.837417262354336,24.836974458668365
69,690.0,24.838648753194768,24.840446119788755,24.840020857515633
70,700.0,24.841598079829303,24.843346717119502,24.84293825869606
71,710.0,24.844424247968092,24.8461261869609,24.845733835481752
72,720.0,24.847134012913433,24.84879117347617,24.848414269937766
73,730.0,24.849733673575635,24.851347871924403,24.85098579268983
74,740.0,24.852229108946467,24.85380206453581,24.853454219001744
75,750.0,24.854625811212557,24.856159153085017,24.855824981526613
76,760.0,24.856928915864604,24.858424188508256,24.858103160095773
77,770.0,24.859143229116405,24.860601897872343,24.860293508831045
78,780.0,24.861273252892246,24.862696708952473,24.86240048086761
79,790.0,24.863323207633506,24.864712772666305,24.864428250911953
80,800.0,24.865297053139034,24.866653983574555,24.866380735852132
81,810.0,24.86719850762916,24.868523998625733,24.868261613619925
82,820.0,24.869031065199593,24.87032625433343,24.87007434045129
83,830.0,24.870798011827866,24.872063982516327,24.87182216672152
84,840.0,24.87250244006109,24.873740224738818,24.873508151473406
85,850.0,24.87414726251114,24.875357845594074,24.875135175761837
86,860.0,24.875735224256946,24.876919544899003,24.87670595493319
87,870.0,24.87726891427657,24.878427868937518,24.878223049916137
88,880.0,24.878750775965173,24.879885220805217,24.87968887763755
89,890.0,24.880183116841536,24.88129386996359,24.88110572062492
90,900.0,24.881568117515513,24.8826559610478,24.88247573586595
91,910.0,24.882907839960467,24.883973522013648,24.883800963001768
92,920.0,24.884204235170024,24.8852484716652,24.885083331896062
93,930.0,24.88545915024878,24.88648262662817,24.886324669648356
94,940.0,24.88667433497298,24.88767770780498,24.88752670708497
95,950.0,24.887851447877416,24.888835346355727,24.888691084779374
96,960.0,24.888992061900694,24.88995708925826,24.889819358637844
97,970.0,24.89009766963269,24.891044404465926,24.890913005086723
98,980.0,24.89116968818311,24.892098685691455,24.8919734258898
99,990.0,24.892209463714224,24.89312125687667,24.89300195263374
100,1000.0,24.893218275660626,24.894113376329592,24.893999850897966
