,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.29095185006027413,0.7593437854834276,0.24121934570059797,0.23313187323531492,0.24090637545693172,0.5039540989006953,0.5576792426858161
2,20.0,2.143513124345098,3.830562634319155,2.0680656663862833,2.0297025163815348,2.0550355848246813,2.992700483914309,3.066132116382268
3,30.0,5.499653978910473,7.644184930185377,5.452171586004753,5.412587200798347,5.43451366420289,6.532333904775494,6.576975374458446
4,40.0,9.111507420343901,11.001172439935338,9.09038599038576,9.059423613251097,9.072790571215785,9.989548128233684,10.034625706707681
5,50.0,12.290895549279922,13.72434595252958,12.2822482489192,12.256318124107136,12.265101142320514,12.92856526663126,12.981436787705967
6,60.0,14.866801255678869,15.881189703327468,14.859294875892202,14.833369995097623,14.842087366303817,15.283551517035747,15.341718010943685
7,70.0,16.89050747817588,17.581990156599552,16.877476968854346,16.848147551604974,16.859741575527522,17.12807622439594,17.18880542585374
8,80.0,18.4712305849439,18.928911521376868,18.449351671558926,18.4147197568766,18.43076126443612,18.566960714440164,18.628803656068644
9,90.0,19.713760522745563,20.004841623945694,19.681608812667694,19.640714231334503,19.661935266124434,19.695712335993996,19.758118705346075
10,100.0,20.702263498216443,20.873737536156998,20.659386024970388,20.61178073569207,20.638464514013208,20.59039258621638,20.65326188392974
11,110.0,21.500167249632135,21.583907868990043,21.446568219737955,21.392068681271887,21.424275892526595,21.308463880748235,21.37187578210826
12,120.0,22.154188085291178,22.17157012696211,22.090070150767225,22.028624774267275,22.06631179608171,21.89248843937728,21.95656632542141
13,130.0,22.698577248206817,22.66386266140772,22.624207843055835,22.555828239918313,22.59890621598372,22.37385255527325,22.438709903744382
14,140.0,23.158541400614585,23.08120287697945,23.074193225675735,22.998919453662623,23.047285345974412,22.775795746774207,22.841505493949654
15,150.0,23.552777932393266,23.439054370835954,23.458706394569184,23.376588289497477,23.430143386594786,23.115650058550266,23.18223972086015
16,160.0,23.895303305403193,23.749206077902194,23.791729024254597,23.702825125288776,23.76147447920236,23.406464767320685,23.473916150258425
17,170.0,24.196735462019706,24.0207359000035,24.083846872001676,23.98821635463745,24.051870453276948,23.65816862723642,23.726421934592434
18,180.0,24.465201239920816,24.26069185759427,24.343166170646295,24.240859861155894,24.309439654237224,23.87839710828177,23.94735147858433
19,190.0,24.706995833903022,24.4745802011192,24.575951411194417,24.467026827118172,24.54045637046558,24.073085298994812,24.14260166969963
20,200.0,24.927041721566976,24.666754957601228,24.787101714688692,24.67161830368801,24.749823989410494,24.246887913557657,24.316799542990534
21,210.0,25.129219245837078,24.84066681514954,24.980487932500676,24.858501988802743,24.941420960507507,24.403495629283007,24.473602772672265
22,220.0,25.3166239755338,24.999106935376023,25.159190309531752,25.03076605119317,25.118334109122614,24.545856825989517,24.61593883445795
23,230.0,25.491752851962676,25.14431115675818,25.325688161651097,25.190891186311905,25.283040469635313,24.67636756230885,24.74616452775617
24,240.0,25.65661256538913,25.277957609376383,25.48198904303522,25.3408890218995,25.43755452049173,24.796960566898584,24.86619340391526
25,250.0,25.812846408512147,25.401740456999384,25.629732028310116,25.482406362285975,25.583518704719797,24.90922140773869,24.977590516441513
26,260.0,25.961814546293407,25.516978977226792,25.7702636433677,25.616796424175728,25.722285730889606,25.014477885172436,25.08165485365756
27,270.0,26.104626991929486,25.624285248247244,25.90469958585126,25.7451798548444,25.85497846044446,25.113825633596893,25.179459738729914
28,280.0,26.24220925927326,25.7247333849461,26.033973364679753,25.868498782813745,25.98252568736549,25.20817844487941,25.271895620147742
29,290.0,26.375342224361273,25.819143114413283,26.158855618938667,25.987540624154466,26.105708687308553,25.298320442851796,25.359721973173343
30,300.0,26.50468130975323,25.907855684509638,26.28000418417791,26.102964591404074,26.22518973824074,25.38491555730701,25.4435765754978
31,310.0,26.630776216758974,25.991479681497385,26.397978921905718,26.215339932924344,26.341522805855707,25.468520140761882,25.524000461358845
32,320.0,26.754088245057233,26.071087905898807,26.51324305418051,26.325143279640976,26.455186508901143,25.54963554061525,25.601460316401504
33,330.0,26.875012736341922,26.1460493113904,26.626198708903562,26.432787360705284,26.56658959895302,25.628682586891998,25.676348771421168
34,340.0,26.993896567309488,26.215682404211112,26.73719393558371,26.538635402499754,26.676072247810854,25.706028555771812,25.749012573623112
35,350.0,27.111016682739475,26.286476065017865,26.846518688885343,26.642991094392027,26.78393551705668,25.782002619394312,25.819756501068543
36,360.0,27.22662945187058,26.344217111271185,26.954427270725226,26.746115930429838,26.89044392368323,25.856895375681937,25.88883367966277
37,370.0,27.340938622119797,26.44537933778839,27.061148672812756,26.84825210777643,26.99582072586641,25.930965397489913,25.956475201487745
38,380.0,27.4541249935161,26.46857182567525,27.166862350317228,26.94960000610496,27.10025421436615,26.004441404180003,26.022878780282355
39,390.0,27.56636032699384,26.474108614556634,27.27173011720587,27.050333402640746,27.203912285714033,26.07753242222085,26.088224541406113
40,400.0,27.67776295578111,26.56797583926151,27.375904725212365,27.150615777858423,27.30695509993991,26.150428227972654,26.15266877965672
41,410.0,27.788440531919594,26.61834607258924,27.479504099963844,27.25058626267801,27.409501843740355,26.22330790942358,26.216345364194126
42,420.0,27.8985038849539,26.667067925911216,27.58263649976244,27.35036341688407,27.511668305166662,26.29633617709955,26.27938717434471
