,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,134.16507650041567,138.2651107175157,134.5912684038398
1,10.0,134.16310914589727,138.26262310147538,134.58967334331416
2,20.0,134.12747605887995,138.22490382321453,134.56119897943623
3,30.0,134.0335579813286,138.1144109857693,134.47419045114634
4,40.0,133.89029086887842,137.93203965857165,134.32675496755127
5,50.0,133.70641494587426,137.69502512966366,134.13097520679383
6,60.0,133.49017403467244,137.42053401696484,133.90080939054454
7,70.0,133.24920727121747,137.1210073264361,133.64724947648338
8,80.0,132.98968600118357,136.80448489500264,133.37774417067845
9,90.0,132.7161635387304,136.47594462155726,133.09703403538325
10,100.0,132.431843779932,136.13843096785808,132.80806495332624
11,110.0,132.1389359012617,135.79382373712642,132.5126712174851
12,120.0,131.83896219910162,135.44327703895553,132.21199478782177
13,130.0,131.5329592127362,135.08752859179822,131.90675365943954
14,140.0,131.22165203845682,134.7270382808547,131.5974028371974
15,150.0,130.90554914166464,134.3621022332984,131.28422609489084
16,160.0,130.58500588527016,133.9929089566117,130.9674248629465
17,170.0,130.26027070909586,133.61957806104678,130.64710452961947
18,180.0,129.93153028774785,133.2421878193004,130.32334391860005
19,190.0,129.59891283586867,132.86077487271265,129.99618515085103
20,200.0,129.26250974162102,132.4753648392821,129.66565645074695
21,210.0,128.9223902398412,132.08597062602576,129.33177014348277
22,220.0,128.57860666774738,131.69258587334448,128.99452913552503
23,230.0,128.23119057809205,131.29520553578058,128.65392402444851
24,240.0,127.88016411507326,130.8938178892479,128.3099589528716
25,250.0,127.525548175298,130.48840539983243,127.96261511017963
26,260.0,127.16734444398182,130.07895177136007,127.61187889133966
27,270.0,126.80555989263883,129.66543308426816,127.2577430970941
28,280.0,126.44020255225448,129.24782930439062,126.90018766611803
29,290.0,126.07126114436805,128.82611959928585,126.53919978156995
30,300.0,125.69873743123857,128.4002715689717,126.1747626365892
31,310.0,125.32262411092975,127.9702660170681,125.80685903375466
32,320.0,124.94291248233002,127.53608257887103,125.43547053308293
33,330.0,124.55959268265453,127.09768683300204,125.06058619732741
34,340.0,124.17265450373672,126.65505918643416,124.68218569726469
35,350.0,123.78209192546234,126.20817081738262,124.30024746022431
36,360.0,123.38789049229825,125.75699292113599,123.91476284569286
37,370.0,122.99003468554622,125.30149553822184,123.5257064718702
38,380.0,122.58851625805977,124.84165712454958,123.13306436846602
39,390.0,122.18332427988254,124.37745312860562,122.73682424939787
40,400.0,121.77443865398666,123.90884555703963,122.33695901983971
41,410.0,121.3618476804029,123.43581327682143,121.9334581471178
42,420.0,120.94554162591754,122.95832475528933,121.52630412434246
43,430.0,120.52550105634572,122.47634981350366,121.11547395710166
44,440.0,120.10171351951219,121.98986081466431,120.70095130688708
45,450.0,119.67416242225862,121.49882976644814,120.28272215780281
