,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,0.15530204216823848,0.1612870737585457,0.1584057070474272
2,20.0,1.4119141980075807,1.4211494443662571,1.6089817961807276
3,30.0,3.8744612619938126,3.9049492967764587,4.271203357379239
4,40.0,6.859406501850581,6.891951682740831,7.285360540999233
5,50.0,9.77160520114027,9.800236399052077,10.143790291351397
6,60.0,12.319872444742591,12.344727679725041,12.620845495701934
7,70.0,14.433520020849302,14.45537771055055,14.670718685512307
8,80.0,16.145449294125484,16.16483762691454,16.331914148357484
9,90.0,17.52126610494226,17.538529002238143,17.669033210578547
10,100.0,18.62781699057781,18.64321562442756,18.746395685886643
11,110.0,19.522467611818186,19.536225135729417,19.618967104299838
12,120.0,20.25118568422654,20.263501054918056,20.330825083601876
13,130.0,20.849731567568632,20.860782668863706,20.91633640293153
14,140.0,21.34560823964873,21.355552635782683,21.402000690492468
15,150.0,21.759923068601186,21.768898895876692,21.808206702469924
16,160.0,22.10892180203357,22.117049202767433,22.15068354336183
17,170.0,22.405178499811964,22.412561423734708,22.441630706876186
18,180.0,22.658493974898814,22.66522210740911,22.690574539946464
19,190.0,22.87656655056259,22.882717193214763,22.905009895985692
20,200.0,23.065491356491375,23.071131160695337,23.090879260169864
21,210.0,23.23013262184177,23.235319132127618,23.25293099110067
22,220.0,23.374402481532346,23.379185479013614,23.394988259128205
23,230.0,23.50147100261518,23.505893658024302,23.520152075389422
24,240.0,23.6139254655038,23.618025320048083,23.630955559330793
25,250.0,23.713892026773937,23.71770182212274,23.729481970586054
26,260.0,23.803129328938,23.806677707581677,23.81745566107419
27,270.0,23.883101052529547,23.88641314812569,23.896312661439108
28,280.0,23.95503255215306,23.95813048721062,23.96725584847299
29,290.0,24.019955378107007,24.02285868398603,24.03129835877586
30,300.0,24.07874251246543,24.081468484397387,24.08929798110216
31,310.0,24.132136438728477,24.134700436528384,24.141984577776736
32,320.0,24.1807716431767,24.18318734656846,24.189982083764612
33,330.0,24.225192761334142,24.227472387287605,24.23382626078794
34,340.0,24.265869296902622,24.268023785140944,24.27397910742038
35,350.0,24.303207626550716,24.305246798333297,24.310840619020375
36,360.0,24.337560842825773,24.339493537232787,24.344758435131762
37,370.0,24.369236865304536,24.371071056552818,24.376035793514554
38,380.0,24.39850515701021,24.40024805571393,24.404938119491575
39,390.0,24.42560231164388,24.42726045247017,24.43169850981056
40,400.0,24.4507367220601,24.45231603981351,24.456522316538205
41,410.0,24.474092497594306,24.475598393429816,24.479590994818892
42,420.0,24.495832764440593,24.4972701636466,24.501065345731696
43,430.0,24.516102457066996,24.517475859615427,24.52108825990432
44,440.0,24.535030687951654,24.536344212835598,24.53978704736246
45,450.0,24.55273276654893,24.553990190761635,24.557275423041048
46,460.0,24.56931192530241,24.570516718189154,24.5736552046197
47,470.0,24.584860800076836,24.586016153683655,24.589017769160073
48,480.0,24.599462703987403,24.6005715599258,24.603445306697054
49,490.0,24.613192726789652,24.614257800070618,24.61701190242205
50,500.0,24.62611868649183,24.627142486722477,24.62978447356995
51,510.0,24.638301955397203,24.63928680566276,24.641823582822393
52,520.0,24.649798179078054,24.650746232799854,24.653184146417498
53,530.0,24.660657903806314,24.661571159820124,24.663916052188682
54,540.0,24.670927125479782,24.671807441548435,24.674064700360425
55,550.0,24.680647771034703,24.681496875979157,24.68367147789839
56,560.0,24.689858121640114,24.690677626253063,24.692774175556934
57,570.0,24.69859318556795,24.69938459244224,24.701407355376176
58,580.0,24.706885027434694,24.70764973983454,24.709602675215546
59,590.0,24.71476305954342,24.715502389423687,24.717389175976006
60,600.0,24.722254300218903,24.722969475482984,24.724793536291237
61,610.0,24.72938360331989,24.730075774405684,24.731840298849715
62,620.0,24.736173862558708,24.736844108411812,24.73855207186996
63,630.0,24.74264619370562,24.743295527217324,24.744949708802686
64,640.0,24.748820097387334,24.74944947034609,24.75105246890689
65,650.0,24.75471360479423,24.75532391239507,24.7568781609602
66,660.0,24.760343408302784,24.760935493274566,24.762443272137794
67,670.0,24.765724978783997,24.76629963515564,24.767763083727548
68,680.0,24.770872671115058,24.771430647665373,24.772851775244362
69,690.0,24.775799819226958,24.776341822647275,24.77772251819996
70,700.0,24.780518821855768,24.78104551965401,24.782387560737206
71,710.0,24.785041220028887,24.785553243194418,24.78685830408663
72,720.0,24.789377767170663,24.789875712626106,24.791145371751437
73,730.0,24.79353849262342,24.79402292548556,24.795258672209783
74,740.0,24.797532759285023,24.798004214943894,24.7992074557943
75,750.0,24.801369315967705,24.80182830201071,24.803000366382246
76,760.0,24.805056345033197,24.80550334301689,24.806645488409814
77,770.0,24.808601505769094,24.809036972862305,24.810150389702557
78,780.0,24.81201197395561,24.81243634445765,24.813522160522844
79,790.0,24.815294477981425,24.815708164729116,24.81676744923787
80,800.0,24.81845533185743,24.81885872753009,24.819892494909087
81,810.0,24.82150046542725,24.821893943758408,24.822903157118436
82,820.0,24.824435452043108,24.824819368944784,24.825804943304178
83,830.0,24.827265533943237,24.827640228552273,24.828603033810708
84,840.0,24.829995645551982,24.830361441205476,24.831302304900415
85,850.0,24.832630434892273,24.832987640031032,24.833907349898457
86,860.0,24.835174283275734,24.835523192294012,24.83642249863992
87,870.0,24.837631323445812,24.837972217474977,24.83885183538119
88,880.0,24.84000545628296,24.840338603931002,24.841199215308652
89,890.0,24.84230036623082,24.84262602426879,24.843468279764227
90,900.0,24.844519535528114,24.844837949533837,24.845662470304013
91,910.0,24.846666257369964,24.846977662328978,24.84778504170658
92,920.0,24.84874364807504,24.849048268945793,24.84983907397885
93,930.0,24.850754658356898,24.851052710595848,24.851827483496805
94,940.0,24.85270208375891,24.85299377381654,24.85375303330856
95,950.0,24.85458857433411,24.8548741001229,24.855618342703938
96,960.0,24.85641664363493,24.856696194960367,24.857425896087225
97,970.0,24.85818867705109,24.858462436023903,24.859178051216045
98,980.0,24.859906939567132,24.860175080987233,24.86087704686492
99,990.0,24.861573582974025,24.861836274695268,24.86252500995211
100,1000.0,24.86319065258852,24.863448055857525,24.864123962176727
